1992,ACI,"334.1R-92: Concrete Shell Structures Practice and Commentary (Reapproved 2002)"
1988,ACI,"336.2R-88: Suggested Analysis and Design Procedures for Combined Footings and Mats (Reapproved 2002)"
1994,ACI,"506.4R-94: Guide For The Evaluation of Shotcrete (Reapproved 2004)"
1988,ACI,"544.4R-88: Design Considerations for Steel Fiber Reinforced Concrete (Reapproved 2009)"
2016,ACI,"CCS-0(16) Concrete Fundamentals"
2000,ACI,"E2-00: Reinforcement for Concrete"
2003,ACI,"232.2R-03: Use of Fly Ash in Concrete"
1992,ACI,"503.5R-92: Guide for the Selection of Polymer Adhesives in Concrete (Reapproved 2003)"
1993,ACI,"549.1R-93: Guide for the Design, Construction & Repair of Ferrocement (Reapproved 2009)"
2016,ACI,"560R-16 Report on Design and Construction with Insulating Concrete Forms"
1998,ACI,"211.2-98: Standard Practice for Selecting Proportions for Structural Lightweight Concrete (Reapproved 2004)"
2016,ACI,"ITG-9R-16: Report on Design of Concrete Wind Turbine Towers"
2016,ACI,"121.1R-16: Guide to Quality Management Auditing in the Concrete Industry"
2016,ACI,"201.2R-16 Guide to Durable Concrete"
2011,ACI,"214RS-11 Guide to Evaluation of Strength Test Results of Concrete - Spanish Language"
2017,ACI,"241R-17: Report on Application of Nanotechnology and Nanomaterials in Concrete"
2016,ACI,"562M-16 Code Requirements for Assessment, Repair, and Rehabilitation of Existing Concrete Structures and Commentary (Metric)"
2016,ACI,"CCS-0S(16) Concrete Fundamentals - Spanish Language Version"
2016,ACI,"MNL-3(16) Guide to the Code for Assessment, Repair, and Rehabilitation of Existing Concrete Structures"
2017,ACI,"325.14R-17: Guide for Design and Proportioning of Concrete Mixtures for Pavements"
2017,ACI,"330.2R-17: Guide for the Design and Construction of Concrete Site Paving for Industrial and Trucking Facilities"
2017,ACI,"347.2R-17: Guide for Shoring/Reshoring of Concrete Multistory Buildings"
2017,ACI,"364.14T-17: TechNote: Section Loss Determination of Damaged or Corroded Reinforcing Steel Bars"
2017,ACI,"440.2R-17: Guide for the Design and Construction of Externally Bonded FRP Systems for Strengthening Concrete Structures, First Printing: May 2017 - Errata as of August 22, 2017"
2017,ACI,"506.6T-17: Visual Shotcrete Core Quality Evaluation Technote"
2017,ACI,"544.2R-17: Report on the Measurement of Fresh State Properties and Fiber Dispersion of Fiber-Reinforced Concrete"
2017,ACI,"544.9R-17: Report on Measuring Mechanical Properties of Hardened Fiber-Reinforced Concrete"
2007,ACI,"349.2R-07 Guide to the Concrete Capacity Design (CCD) Method - Embedment Design Examples (Reapproved 2014)"
2017,ACI,"423.3R-17: Recommendations for Concrete Members Prestressed with Single-Strand Unbonded Tendons"
2009,ACI,"439.4R-09 Report on Steel Reinforcement - Material Properties and U.S. Availability (Reapproved 2017)"
2009,ACI,"549.3R-09 Report on Glass Fiber-Reinforced Concrete Premix (Reapproved 2017)"
2009,ACI,"ACI 550.1R-09: Guide to Emulating Cast-in-Place Detailing for Seismic Design of Precast Concrete Structures (Reapproved 2017)"
2017,ACI,"233R-17: Guide to the Use of Slag Cement in Concrete and Mortar"
2017,ACI,"207.6R-17 Report on the Erosion of Concrete in Hydraulic Structures"
2017,ACI,"131.2R-17 Guide to Use of Industry Foundation Classes in Exchange of Reinforcement Models"
2017,ACI,"304.2R-17 Guide to Placing Concrete by Pumping Methods"
2018,ACI,"ACI 315R-18: Guide to Presenting Reinforcing Steel Design Details"
2018,ACI,"369.1M-17: Standard Requirements for Seismic Evaluation and Retrofit of Existing Concrete Buildings (ACI 369.1M-17) and Commentary (Metric)"
2018,ACI,"ACI 232.2R-18: Report on the Use of Fly Ash in Concrete"
2018,ACI,"ACI 311.7-18: Specification for Inspection of Concrete Construction"
2018,ACI,"ACI 332.1R-18: Guide to Residential Concrete Construction"
2018,ACI,"ACI 351.3R-18: Report on Foundations for Dynamic Equipment"
2018,ACI,"ACI 364.15T-18: TechNote: Significance of the Shrinkage-Compensating and Nonshrink Labels on Packaged Repair Materials"
2018,ACI,"ACI 364.16T-18: TechNote: Physical Properties and Characteristics Affecting the Sensitivity to Cracking of Cementitious Repair Materials"
2018,ACI,"ACI 447R-18: Design Guide for Twisting Moments in Slabs"
2018,ACI,"ACI ITG-10R-18: Practitioner\'s Guide for Alternative Cements"
2018,ACI,"364.17T-18: How to measure pH of a concrete surface prior to installation of a Floor Covering 2018"
2018,ACI,"441.1R-18: Report on Equivalent Rectangular Concrete Stress Block and Transverse Reinforcement for High Strength Concrete Columns 2018"
2018,ACI,"550.5-18: Code Requirements for the Design of Precast Concrete Diaphragms for Earthquake Motions (ACI 550.5-18) and Commentary (ACI 550.5R-18) 2018"
2018,ACI,"SP-17M-14: The Reinforced Concrete Design Handbook (Metric) 2018"
2018,ACI,"211.9R-18: Guide to Selecting Proportions for Pumpable Concrete 2018"
2018,ACI,"239R-18: Ultra-High-Performance Concrete: An Emerging Technology Report 2018"
2018,ACI,"311.6-18: Specification for Testing Ready Mixed Concrete 2018"
2018,ACI,"439.5R-18: Guide for the Specification, Manufacture, and Construction Use of Welded Wire Reinforcement 2018"
2018,ACI,"447.1R-18: Report on the Modeling Techniques Used in Finite Element Simulations of Concrete Structures Strengthened Using Fiber-Reinforced Polymer (FRP) Materials 2018"
2018,ACI,"544.4R-18: Guide to Design with Fiber-Reinforced Concrete 2018"
2018,ACI,"549.1R-18: Design Guide for Ferrocement"
2018,ACI,"550.4-18: Qualification of Precast Concrete Diaphragm Connections and Reinforcement at Joints for Earthquake Loading (ACI 550.4-18) and Commentary (550.4R-18) 2018"
2018,ACI,"550.5M-18: Code Requirements for the Design of Precast Concrete Diaphragms for Earthquake Motions (Metric) 2018"
2018,ACI,"ITG-10.1R-18: Report on Alternative Cements 2018"
