2006,ASTM,"E1996-06 Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2004,ASTM,"E2072-04 Standard Specification for Photoluminescent (Phosphorescent) Safety Markings"
2003,ASTM,"E2178-03 Standard Test Method for Air Permeance of Building Materials"
2003,ASTM,"E2273-03 Standard Test Method for Determining the Drainage Efficiency of Exterior Insulation and Finish Systems (EIFS) Clad Wall Assemblies"
2004,ASTM,"E2336-04 Standard Test Methods for Fire Resistive Grease Duct Enclosure Systems"
2007,ASTM,"E2568-07 Standard Specification for PB Exterior Insulation and Finish Systems"
2007,ASTM,"E2570-07 Standard Test Methods for Evaluating Water-Resistive Barrier (WRB) Coatings Used under Exterior Insulation and Finish Systems (EIFS) or EIFS with Drainage"
2007,ASTM,"E2573-07 Standard Practice for Specimen Preparation and Mounting of Site-Fabricated Stretch Systems to Assess Surface Burning Characteristics"
2004,ASTM,"E283-04 Standard Test Method for Determining Rate of Air Leakage Through Exterior Windows, Curtain Walls, and Doors Under Specified Pressure Differences Across the Specimen"
2002,ASTM,"E330-02 Standard Test Method for Structural Performance of Exterior Windows, Doors, Skylights and Curtain Walls by Uniform Static Air Pressure Difference"
2000,ASTM,"E331-00 Standard Test Method for Water Penetration of Exterior Windows, Skylights, Doors, and Curtain Walls  by Uniform Static Air Pressure Difference"
2004,ASTM,"E492-04 Standard Test Method for Laboratory Measurement of Impact Sound Transmission Through Floor-Ceiling Assemblies Using the Tapping Machine"
2006,ASTM,"E605-93(2006) Standard Test Methods for Thickness and Density of Sprayed Fire-Resistive Material (SFRM) Applied to Structural Members"
2004,ASTM,"E681-04 Standard Test Method for Concentration Limits of Flammability of Chemicals (Vapors and Gases)"
2006,ASTM,"E736-00(2006) Standard Test Method for Cohesion/Adhesion of Sprayed Fire-Resistive Materials Applied to Structural Members"
2006,ASTM,"E814-06 Standard Test Method for Fire Tests of Through-Penetration Fire Stops"
2007,ASTM,"E84-07 Standard Test Method for Surface Burning Characteristics of Building Materials"
2004,ASTM,"E90-04 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
2005,ASTM,"E96/E96M-05 Standard Test Methods for Water Vapor Transmission of Materials"
2000,ASTM,"E970-00 Standard Test Method for Critical Radiant Flux of Exposed Attic Floor Insulation Using a Radiant Heat Energy Source"
2003,ASTM,"F1116-03 Standard Test Method for Determining Dielectric Strength of Dielectric Footwear"
2001,ASTM,"F1236-96(2001) Standard Guide for Visual Inspection of Electrical Protective Rubber Products"
2007,ASTM,"F1281-07 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2006,ASTM,"F1282-06 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2003,ASTM,"F1346-91(2003) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2003,ASTM,"F1488-03 Standard Specification for Coextruded Composite Pipe"
2005,ASTM,"F1667-05 Standard Specification for Driven Fasteners: Nails, Spikes, and Staples"
2004,ASTM,"F1673-04 Standard Specification for Polyvinylidene Fluoride (PVDF) Corrosive Waste Drainage Systems"
2007,ASTM,"F1807-07 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2007,ASTM,"F1866-07 Standard Specification for Poly (Vinyl Chloride) (PVC) Plastic Schedule 40 Drainage and DWV Fabricated Fittings"
2005,ASTM,"F1924-05 Standard Specification for Plastic Mechanical Fittings for Use on Outside Diameter Controlled Polyethylene Gas Distribution Pipe and Tubing"
2004,ASTM,"F1959/F1959M-04 Standard Test Method for Determining the Arc Thermal Performance Value of Materials for Clothing"
2007,ASTM,"F1960-07 Standard Specification for Cold Expansion Fittings with PEX Reinforcing Rings for Use with Cross-linked Polyethylene (PEX) Tubing"
2002,ASTM,"F1973-02 Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) Fuel Gas Distribution Systems"
2005,ASTM,"F1973-05 Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) Fuel Gas Distribution Systems"
2008,ASTM,"F1973-08  Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) and Polyamide 12 (PA12) Fuel Gas Distribution Systems"
2006,ASTM,"F1986-01(2006) Standard Specification for Multilayer Pipe Type 2, Compression Fittings, and Compression Joints for Hot and Cold Drinking-Water Systems"
2005,ASTM,"F2080-05 Standard Specification for Cold-Expansion Fittings With Metal Compression-Sleeves for Cross-Linked Polyethylene (PEX) Pipe"
2007,ASTM,"F2090-01a(2007) Standard Specification for Window Fall Prevention Devices With Emergency Escape (Egress) Release Mechanisms"
2005,ASTM,"F2159-05 Standard Specification for Plastic Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2005,ASTM,"F2200-05 Standard Specification for Automated Vehicular Gate Construction"
2003,ASTM,"F2262-03 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Tubing OD Controlled SDR9"
2005,ASTM,"F2262-05 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Tubing OD Controlled SDR9"
2006,ASTM,"F2389-06 Standard Specification for Pressure-rated Polypropylene (PP) Piping Systems"
2007,ASTM,"F2623-07 Standard Specification for Polyethylene of Raised Temperature (PE-RT) SDR 9 Tubing"
2005,ASTM,"F405-05 Standard Specification for Corrugated Polyethylene (PE) Pipe and Fittings"
2002,ASTM,"F409-02 Standard Specification for Thermoplastic Accessible and Replaceable Plastic Tube and Tubular Fittings"
2006,ASTM,"F437-06 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2004,ASTM,"F438-04 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"F439-06 Standard Specification for Chlorinated Poly (Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"F441/F441M-02 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe, Schedules 40 and 80"
2005,ASTM,"F442/F442M-99(2005) Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe (SDR-PR)"
2007,ASTM,"F477-07 Standard Specification for Elastomeric Seals (Gaskets) for Joining Plastic Pipe"
2004,ASTM,"F493-04 Standard Specification for Solvent Cements for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe and Fittings"
2001,ASTM,"F547-01 Standard Terminology of Nails for Use with Wood and Wood-Base Materials"
2002,ASTM,"F656-02 Standard Specification for Primers for Use in Solvent Cement Joints of Poly(Vinyl Chloride) (PVC) Plastic Pipe and Fittings"
2006,ASTM,"F714-06a Standard Specification for Polyethylene (PE) Plastic Pipe (SDR-PR) Based on Outside Diameter"
2006,ASTM,"F876-06 Standard Specification for Crosslinked Polyethylene (PEX) Tubing"
2007,ASTM,"F877-07 Standard Specification for Crosslinked Polyethylene (PEX) Plastic Hot- and Cold-Water Distribution Systems"
2004,ASTM,"F891-04 Standard Specification for Coextruded Poly(Vinyl Chloride) (PVC) Plastic Pipe With a Cellular Core"
2006,ASTM,"G152-06 Standard Practice for Operating Open Flame Carbon Arc Light Apparatus for Exposure of Nonmetallic Materials"
2005,ASTM,"G155-05a Standard Practice for Operating Xenon Arc Light Apparatus for Exposure of Non-Metallic Materials"
2009,ASTM,"A395/A395M-99(2009) Standard Specification for Ferritic Ductile Iron Pressure-Retaining Castings for Use at Elevated Temperatures"
2009,ASTM,"A47/A47M-99(2009) Standard Specification for Ferritic Malleable Iron Castings"
2009,ASTM,"A536-84(2009) Standard Specification for Ductile Iron Castings"
2009,ASTM,"C4-04(2009) Standard Specification for Clay Drain Tile and Perforated Clay Drain Tile"
2009,ASTM,"D2513-09 Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2009,ASTM,"E2231-09 Standard Practice for Specimen Preparation and Mounting of Pipe and Duct Insulation Materials to Assess Surface Burning Characteristics"
2007,ASTM,"F1733-07 Standard Specification for Butt Heat Fusion Polyamide(PA) Plastic Fitting for Polyamide(PA) Plastic Pipe and Tubing"
2009,ASTM,"B88-09 Standard Specification for Seamless Copper Water Tube"
2006,ASTM,"F2509-06 Standard Specification for Field-assembled Anodeless Riser Kits for Use on Outside Diameter Controlled Polyethylene Gas Distribution Pipe and Tubing"
2005,ASTM,"C1019-05 Standard Test Method for Sampling and Testing Grout"
2005,ASTM,"C1029-05a Standard Specification for Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
2006,ASTM,"C1277-06 Standard Specification for Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2007,ASTM,"C1405-07 Standard Specification for Glazed Brick (Single Fired, Brick Units)"
2005,ASTM,"C62-05 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
2002,ASTM,"D1557-02e1 Standard Test Methods for Laboratory Compaction Characteristics of Soil Using Modified Effort (56,000 ft-lbf/ft<sup>3</sup>(2,700 kN-m/m<sup>3</sup>))"
2001,ASTM,"D4551-96(2001) Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Flexible Concealed Water-Containment Membrane"
2005,ASTM,"D5456-05a Standard Specification for Evaluation of Structural Composite Lumber Products"
2007,ASTM,"E2404-07a Standard Practice for Specimen Preparation and Mounting of Textile, Paper or Vinyl Wall or Ceiling Coverings to Assess Surface Burning Characteristics"
2004,ASTM,"F1974-04 Standard Specification for Metal Insert Fittings for Polyethylene/Aluminum/Polyethylene and Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Composite Pressure Pipe"
2011,ASTM,"D2729-11 Standard Specification for Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2005,ASTM,"C22/C22M-00(2005)e1 Standard Specification for Gypsum"
2006,ASTM,"C55-06e1 Standard Specification for Concrete Building Brick"
2002,ASTM,"B42-02e1 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2009,ASTM,"B86-09 Standard Specification for Zinc and Zinc-Aluminum (ZA) Alloy Foundry and Die Castings"
1999,ASTM,"B88-99e1 Standard Specification for Seamless Copper Water Tube"
2002,ASTM,"D422-63(2002)e1 Standard Test Method for Particle-Size Analysis of Soils"
1999,ASTM,"F478-92(1999) Standard Specification for In-Service Care of Insulating Line Hose and Covers"
2001,ASTM,"F479-95(2001) Standard Specification for In-Service Care of Insulating Blankets"
2002,ASTM,"F496-02ae1 Standard Specification for In-Service Care of Insulating Gloves and Sleeves"
2004,ASTM,"A307-04e1 Standard Specification for Carbon Steel Bolts and Studs, 60 000 PSI Tensile Strength"
2002,ASTM,"B251-02e1 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
2006,ASTM,"F628-06e1 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
2002,ASTM,"F711-02 Standard Specification for Fiberglass-Reinforced Plastic (FRP) Rod and Tube Used in Live Line Tools"
2003,ASTM,"C557-03e1 Standard Specification for Adhesives for Fastening Gypsum Wallboard to Wood Framing"
2006,ASTM,"C636/C636M-06 Standard Practice for Installation of Metal Ceiling Suspension Systems for Acoustical Tile and Lay-In Panels"
2004,ASTM,"F855-04 Standard Specifications for Temporary Protective Grounds to Be Used on De-energized Electric Power Lines and Equipment"
2005,ASTM,"F887-05 Standard Specifications for Personal Climbing Equipment"
2005,ASTM,"B687-99(2005)e1 Standard Specification for Brass, Copper, and Chromium-Plated Pipe Nipples"
2011,ASTM,"A755/A755M-11 Standard Specification for Steel Sheet, Metallic Coated by the Hot-Dip Process and Prepainted by the Coil-Coating Process for Exterior Exposed Building Products"
2000,ASTM,"B813-00e1 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2001,ASTM,"F1412-01e1 Standard Specification for Polyolefin Pipe and Fittings for Corrosive Waste Drainage Systems"
1995,ASTM,"D1623-78(1995) Standard Test Method for Tensile And Tensile Adhesion Properties Of Rigid Cellular Plastics"
2004,ASTM,"F1554-04e1 Standard Specification for Anchor Bolts, Steel, 36, 55, and 105-ksi Yield Strength"
2004,ASTM,"E1300-04e1 Standard Practice for Determining Load Resistance of Glass in Buildings"
2001,ASTM,"E1592-01 Standard Test Method for Structural Performance of Sheet Metal Roof and Siding Systems by Uniform Static Air Pressure Difference"
2005,ASTM,"F2006-00(2005) Standard Safety Specification for Window Fall Prevention Devices for Non-Emergency Escape (Egress) and Rescue (Ingress) Windows"
2004,ASTM,"D2564-04e1 Standard Specification for Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping Systems"
2004,ASTM,"F2098-04e1 Standard Specification for Stainless Steel Clamps for Securing SDR9 Cross-linked Polyethylene (PEX) Tubing to Metal Insert Fittings"
2004,ASTM,"D2837-04e1 Standard Test Method for Obtaining Hydrostatic Design Basis for Thermoplastic Pipe Materials or Pressure Design Basis for Thermoplastic Pipe Products"
2005,ASTM,"F2306/F2306M-05 Standard Specification for 12 to 60 in. [300 to 1500 mm] Annular Corrugated Profile-Wall Polyethylene (PE) Pipe and Fittings for Gravity-Flow Storm Sewer and Subsurface Drainage Applications"
2004,ASTM,"D2843-99(2004)e1 Standard Test Method for Density of Smoke from the Burning or Decomposition of Plastics"
2001,ASTM,"D2949-01ae1 Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2005,ASTM,"F2434-05 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing and SDR9 Cross-linked Polyethylene/Aluminum/Cross-linked Polyethylene (PEX-AL-PEX) Tubing"
2007,ASTM,"D2996-01(2007)e1 Standard Specification for Filament-Wound ""Fiberglass"" (Glass-Fiber-Reinforced Thermosetting-Resin) Pipe"
2003,ASTM,"D3212-96a(2003)e1 Standard Specification for Joints for Drain and Sewer Plastic Pipes Using Flexible Elastomeric Seals"
2004,ASTM,"E2307-04e1 Standard Test Method for Determining Fire Resistance of Perimeter Fire Barrier Systems Using Intermediate-Scale, Multi-story Test Apparatus"
2004,ASTM,"D3278-96(2004)e1 Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2006,ASTM,"D3468-99(2006)e1 Standard Specification for Liquid-Applied Neoprene and Chlorosulfonated Polyethylene Used in Roofing and Waterproofing"
2004,ASTM,"D3909-97b(2004)e1 Standard Specification for Asphalt Roll Roofing (Glass Felt) Surfaced With Mineral Granules"
2011,ASTM,"D4829-11 Standard Test Method for Expansion Index of Soils"
2005,ASTM,"D4990-97a(2005)e1 Standard Specification for Coal Tar Glass Felt Used in Roofing and Waterproofing"
2000,ASTM,"D6163-00e1 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Glass Fiber Reinforcements"
2002,ASTM,"D6305-02e1 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2006,ASTM,"F1055-98(2006) Standard Specification for Electrofusion Type Polyethylene Fittings for Outside Diameter Controlled Polyethylene Pipe and Tubing"
2006,ASTM,"C1658/C1658M-06 Standard Specification for Glass Mat Gypsum Panels"
2012,ASTM,"C475/C475M-12 Standard Specification for  Joint Compound and Joint Tape for Finishing Gypsum Board "
2012,ASTM,"C1460-12 Standard Specification for   Shielded Transition Couplings for Use With Dissimilar DWV   Pipe and Fittings Above Ground"
2012,ASTM,"G154-12a Standard Practice for  Operating Fluorescent Ultraviolet (UV) Lamp Apparatus for Exposure  of Nonmetallic Materials"
2012,ASTM,"C564-12 Standard Specification for  Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2013,ASTM,"C1396/C1396M-13 Standard Specification for  Gypsum Board"
2013,ASTM,"C635/C635M-13 Standard Specification for  the Manufacture, Performance, and Testing of Metal Suspension  Systems for Acoustical Tile and Lay-in Panel Ceilings"
2004,ASTM,"D225-04 Standard Specification for Asphalt Shingles (Organic Felt) Surfaced With Mineral Granules"
1999,ASTM,"B280-99e1 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2002,ASTM,"B68-02 Standard Specification for Seamless Copper Tube, Bright Annealed"
2002,ASTM,"B75-02 Standard Specification for Seamless Copper Tube"
1999,ASTM,"A106-99e1 Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2003,ASTM,"C33-03 Standard Specification for Concrete Aggregates"
2007,ASTM,"C150-07 Standard Specification for Portland Cement"
2004,ASTM,"C172-04 Standard Practice for Sampling Freshly Mixed Concrete"
2000,ASTM,"C273-00e1 Standard Test Method for Shear Properties of Sandwich Core Materials"
2004,ASTM,"C296-00(2004)e1 Standard Specification for Asbestos-Cement Pressure Pipe"
2005,ASTM,"C330-05 Standard Specification for Lightweight Aggregates for Structural Concrete"
2005,ASTM,"C331-05 Standard Specification for Lightweight Aggregates for Concrete Masonry Units"
2005,ASTM,"D41-05 Standard Specification for Asphalt Primer Used in Roofing, Dampproofing, and Waterproofing"
2006,ASTM,"D226-06 Standard Specification for Asphalt-Saturated Organic Felt Used in Roofing and Waterproofing"
2001,ASTM,"D1970-01 Standard Specification for Self-Adhering Polymer Modified Bituminous Sheet Materials Used as Steep Roofing Underlayment for Ice Dam Protection"
2005,ASTM,"D2822-05 Standard Specification for Asphalt Roof Cement, Asbestos Containing"
2005,ASTM,"D2823-05 Standard Specification for Asphalt Roof Coatings, Asbestos Containing"
2007,ASTM,"D3462-07 Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2006,ASTM,"D4434-06 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
2004,ASTM,"D4637-04 Standard Specification for EPDM Sheet Used In Single-Ply Roof Membrane"
2005,ASTM,"D4869-05e1 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2001,ASTM,"D4897-01 Standard Specification for Asphalt-Coated Glass-Fiber Venting Base Sheet Used in Roofing"
2005,ASTM,"D6164-05 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6222-02e1 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6223-02e1 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2002,ASTM,"D6223-02 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2000,ASTM,"D6509-00 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Base Sheet Materials Using Glass Fiber Reinforcements"
2002,ASTM,"D6754-02 Standard Specification for Ketone Ethylene Ester Based Sheet Roofing"
2006,ASTM,"D6878-06a Standard Specification for Thermoplastic Polyolefin Based Sheet Roofing"
2007,ASTM,"D7158-07 Standard Test Method for Wind Resistance of Sealed Asphalt Shingles (Uplift Force/Uplift Resistance Method)"
2003,ASTM,"C615-03 Standard Specification for Granite Dimension Stone"
2013,ASTM,"C1445-13 Standard Test Method for  Measuring Consistency of Castable Refractory Using a Flow Table"
2006,ASTM,"C406-06e1 Standard Specification for Roofing Slate"
2005,ASTM,"C503-05 Standard Specification for Marble Dimension Stone"
2004,ASTM,"C508-00(2004) Standard Specification for Asbestos-Cement Underdrain Pipe"
2003,ASTM,"C568-03 Standard Specification for Limestone Dimension Stone"
2007,ASTM,"C595-07 Standard Specification for Blended Hydraulic Cements"
2003,ASTM,"C616-03 Standard Specification for Quartz-Based Dimension Stone"
2003,ASTM,"C629-03 Standard Specification for Slate Dimension Stone"
2006,ASTM,"C836-06 Standard Specification for High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane for Use with Separate Wearing Course"
2006,ASTM,"C957-06 Standard Specification for High-Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane With Integral Wearing Surface"
2003,ASTM,"F914-03 Standard Test Method for Acoustic Emission for Insulated and Non-Insulated Aerial Personnel Devices Without Supplemental Load Handling Attachments"
2013,ASTM,"F1476-07(2013) Standard Specification for  Performance of Gasketed Mechanical Couplings for Use in Piping   Applications"
