1994,ASTM,"F1092-87(1994)e1 Standard Specification for Fiberglass (GRP) Pultruded Open-Weather Storm- and Guard-Square Handrails"
2001,ASTM,"F1097-91(2001) Standard Specification for Mortar, Refractory (High-Temperature, Air-Setting)"
1996,ASTM,"F1097-91(1996) Standard Specification for Mortar, Refractory (High-Temperature, Air-Setting)"
2004,ASTM,"F1098-87(2004) Standard Specification for Envelope Dimensions for Butterfly Valves-NPS 2 to 24"
1998,ASTM,"F1098-87(1998) Standard Specification for Envelope Dimensions for Butterfly Valves-NPS 2 to 24"
2011,ASTM,"F1099M-98(2011) Standard Specification for Rat Guards, Ship's (Metric)"
1998,ASTM,"F1099M-98 Standard Specification for Rat Guards, Ship's (Metric)"
1998,ASTM,"F1106-87(1998) Standard Specification for Warping Heads, Rope Handling (Gypsy Head, Capstan Head)"
2004,ASTM,"F1121-87(2004) Standard Specification for International Shore Connections for Marine Fire Applications"
1998,ASTM,"F1121-87(1998) Standard Specification for International Shore Connections for Marine Fire Applications"
2004,ASTM,"F1122-04 Standard Specification for Quick Disconnect Couplings (6 in. NPS and Smaller)"
1998,ASTM,"F1122-87(1998) Standard Specification for Quick Disconnect Couplings"
2005,ASTM,"F1130-99(2005) Standard Practice for Inspecting the Coating System of a Ship"
1999,ASTM,"F1130-99 Standard Practice for Inspecting the Coating System of a Ship"
2002,ASTM,"F1134-94(2002) Standard Specification for Insulation Resistance Monitor for Shipboard Electrical Motors and Generators"
2003,ASTM,"F1138-98(2003) Standard Specification for Spray Shields for Mechanical Joints"
1998,ASTM,"F1138-98 Standard Specification for Spray Shields for Mechanical Joints"
2004,ASTM,"F1139-88(2004) Standard Specification for Steam Traps and Drains"
1998,ASTM,"F1139-88(1998) Standard Specification for Steam Traps and Drains"
2003,ASTM,"F1142-98(2003) Standard Specification for Manhole Cover Assembly Bolted, Semi-Flush, Oiltight and Watertight"
1998,ASTM,"F1142-98 Standard Specification for Manhole Cover Assembly Bolted, Semi-Flush, Oiltight and Watertight"
2003,ASTM,"F1143-98(2003) Standard Specification for Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight"
1998,ASTM,"F1143-98 Standard Specification for Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight"
2003,ASTM,"F1144-98(2003) Standard Specification for Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight, Hinged"
1998,ASTM,"F1144-98 Standard Specification for Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight, Hinged"
2011,ASTM,"F1145-05(2011) Standard Specification for Turnbuckles, Swaged, Welded, Forged"
2001,ASTM,"F1145-92(2001) Standard Specification for Turnbuckles, Swaged, Welded, Forged"
1996,ASTM,"F1145-92(1996) Standard Specification for Turnbuckles, Swaged, Welded, Forged"
2010,ASTM,"F1155-10 Standard Practice for Selection and Application of Piping System Materials"
1998,ASTM,"F1155-98 Standard Practice for Selection and Application of Piping System Materials"
2007,ASTM,"F1166-07 Standard Practice for Human Engineering Design for Marine Systems, Equipment, and Facilities"
2006,ASTM,"F1166-95a(2006) Standard Practice for Human Engineering Design for Marine Systems, Equipment and Facilities"
2000,ASTM,"F1166-95a(2000) Standard Practice for Human Engineering Design for Marine Systems, Equipment and Facilities"
2004,ASTM,"F1172-88(2004) Standard Specification for Fuel Oil Meters of the Volumetric Positive Displacement Type"
1998,ASTM,"F1172-88(1998) Standard Specification for Fuel Oil Meters of the Volumetric Positive Displacement Type"
2001,ASTM,"F1173-01 Standard Specification for Thermosetting Resin Fiberglass Pipe Systems to Be Used for Marine Applications"
1995,ASTM,"F1173-95 Standard Specification for Thermosetting Resin Fiberglass Pipe Systems to Be Used for Marine Applications"
2011,ASTM,"F1178-11 Standard Specification for Performance of Enameling System, Baking, Metal Joiner Work and Furniture"
2011,ASTM,"F1178-11 Standard Specification for Performance of Enameling System, Baking, Metal Joiner Work and Furniture (Redline)"
2001,ASTM,"F1178-01 Standard Specification for Enameling System, Baking, Metal Joiner Work and Furniture"
1997,ASTM,"F1179-88(1997) Standard Practice for Inspection Procedure for Use of Anaerobic Thread Locking Compounds with Studs"
2000,ASTM,"F1196-00 Standard Specification for Sliding Watertight Door Assemblies"
2000,ASTM,"F1196-94(2000) Standard Specification for Sliding Watertight Door Assemblies"
2000,ASTM,"F1197-00 Standard Specification for Sliding Watertight Door Control Systems"
2000,ASTM,"F1197-89(2000) Standard Specification for Sliding Watertight Door Control Systems"
2004,ASTM,"F1199-88(2004) Standard Specification for Cast (All Temperatures and Pressures) and Welded Pipe Line Strainers (150 psig and 150Â°F Maximum)"
1998,ASTM,"F1199-88(1998) Standard Specification for Cast (All Temperatures and Pressures) and Welded Pipe Line Strainers (150 psig and 150Â°F Maximum)"
2004,ASTM,"F1200-88(2004) Standard Specification for Fabricated (Welded) Pipe Line Strainers (Above 150 psig and 150Â°F)"
1998,ASTM,"F1200-88(1998) Standard Specification for Fabricated (Welded) Pipe Line Strainers (Above 150 psig and 150Â°F)"
2004,ASTM,"F1201-88(2004) Standard Specification for Fluid Conditioner Fittings in Piping Applications Above 0Â°F"
1998,ASTM,"F1201-88(1998) Standard Specification for Fluid Conditioner Fittings in Piping Applications Above 0Â°F"
2004,ASTM,"F1244-89(2004) Standard Specification for Berths, Marine"
1999,ASTM,"F1244-89(1999) Standard Specification for Berths, Marine"
2001,ASTM,"F1245-89(2001) Standard Specification for Faucets, Single and Double, Compression and Self-Closing Type, Shipboard"
1997,ASTM,"F1270-97 Standard Practice for Preparing and Locating Emergency Muster Lists"
2001,ASTM,"F1271-90(2001) Standard Specification for Spill Valves for Use in Marine Tank Liquid Overpressure Protections Applications"
2002,ASTM,"F1273-91(2002) Standard Specification for Tank Vent Flame Arresters"
1999,ASTM,"F1297-90(1999) Standard Guide for Location and Instruction Symbols for Evacuation and Lifesaving Equipment"
2001,ASTM,"F1298-90(2001) Standard Specification for Flexible, Expansion-Type Ball Joints for Marine Applications"
1995,ASTM,"F1298-90(1995)e1 Standard Specification for Flexible, Expansion-Type Ball Joints for Marine Applications"
2003,ASTM,"F1309-98(2003) Standard Practice for Installation Procedures for Fitting Chocks to Marine Machinery Foundations"
1998,ASTM,"F1309-98 Standard Practice for Installation Procedures for Fitting Chocks to Marine Machinery Foundations"
2001,ASTM,"F1311-90(2001) Standard Specification for Large-Diameter Fabricated Carbon Steel Flanges"
1997,ASTM,"F1312-90(1997) Standard Specification for Brick, Insulating, High Temperature Fire Clay"
1992,ASTM,"F1321-92 Standard Guide for Conducting a Stability Test (Lightweight Survey and Inclining Experiment) to Determine the Light Ship Displacement and Centers of Gravity of a Vessel"
2004,ASTM,"F1322-90(2004) Standard Guide for Selection of Shipboard Incinerators"
1998,ASTM,"F1322-90(1998) Standard Guide for Selection of Shipboard Incinerators"
2001,ASTM,"F1323-01 Standard Specification for Shipboard Incinerators"
1998,ASTM,"F1323-98 Standard Specification for Shipboard Incinerators"
2001,ASTM,"F1330-91(2001) Standard Guide for Metallic Abrasive Blasting to Descale the Interior of Pipe"
2002,ASTM,"F1331-91(2002) Standard Practice for Installation Procedures of Vinyl Deck Coverings on Portable Plates in Electrical and Electronic Spaces"
2011,ASTM,"F1332-99(2011) Standard Practice for Use of SI (Metric) Units in Maritime Applications (Committee F25 Supplement to IEEE/ASTM SI 10)"
1999,ASTM,"F1332-99 Standard Practice for Use of SI (Metric) Units in Maritime Applications (Committee F-25 Supplement to IEEE/ASTM SI 10)"
2002,ASTM,"F1333-91(2002) Standard Specification for Construction of Fire and Foam Station Cabinets"
2006,ASTM,"F1337-91(2006) Standard Practice for Human Engineering Program Requirements for Ships and Marine Systems, Equipment, and Facilities"
2001,ASTM,"F1337-91(2001) Standard Practice for Human Engineering Program Requirements for Ships and Marine Systems, Equipment, and Facilities"
1996,ASTM,"F1337-91(1996) Standard Practice for Human Engineering Program Requirements for Ships and Marine Systems, Equipment, and Facilities"
2002,ASTM,"F1338-91(2002) Standard Guide for Main Propulsion Medium Speed Marine Diesel Engines Covering Performance and Minimum Scope of Assembly"
2001,ASTM,"F1347-91(2001) Standard Specification for Manually Operated Fueling Hose Reels"
1996,ASTM,"F1347-91(1996) Standard Specification for Manually Operated Fueling Hose Reels"
2002,ASTM,"F1348/F1348M-91(2002) Standard Specification for Pneumatic Rotary Descaling Machines"
1997,ASTM,"F1348/F1348M-91(1997) Standard Specification for Pneumatic Rotary Descaling Machines"
2011,ASTM,"F1370-92(2011) Standard Specification for Pressure-Reducing Valves for Water Systems, Shipboard"
1992,ASTM,"F1370-92 Standard Specification for Pressure-Reducing Valves for Water Systems, Shipboard"
2001,ASTM,"F1385-01 Standard Practice for Platforms in Cargo Tanks"
1992,ASTM,"F1385-92 Standard Practice for Platforms in Cargo Tanks"
2004,ASTM,"F1386-92(2004) Standard Guide for Construction of a Sounding Tube and Striker Plate for Tank Sounding"
1997,ASTM,"F1386-92(1997) Standard Guide for Construction of a Sounding Tube and Striker Plate for Tank Sounding"
1999,ASTM,"F1387-99 Standard Specification for Performance of  Piping and Tubing Mechanically Attached Fittings"
2004,ASTM,"F1431-92(2004) Standard Specification for Water Trap for Diesel Exhaust"
1998,ASTM,"F1431-92(1998) Standard Specification for Water Trap for Diesel Exhaust"
2004,ASTM,"F1433-97(2004) Standard Specification for Mechanically Refrigerated Shipboard Air Conditioner"
1997,ASTM,"F1433-97 Standard Specification for Mechanically Refrigerated Shipboard Air Conditioner"
2011,ASTM,"F1455-92(2011) Standard Guide for Selection of Structural Details for Ship Construction"
1992,ASTM,"F1455-92 Standard Guide for Selection of Structural Details for Ship Construction"
2011,ASTM,"F1507-99(2011) Standard Specification for Surge Suppressors for Shipboard Use"
1999,ASTM,"F1507-99 Standard Specification for Surge Suppressors for Shipboard Use"
2010,ASTM,"F1508-96(2010) Standard Specification for Angle Style, Pressure Relief Valves for Steam, Gas and Liquid Services"
1996,ASTM,"F1508-96 Standard Specification for Angle Style, Pressure Relief Valves for Steam, Gas and Liquid Services"
2006,ASTM,"F1510-01(2006) Standard Specification for Rotary Positive Displacement Pumps, Commercial Ships Use"
2001,ASTM,"F1510-01 Standard Specification for Rotary Positive Displacement Pumps, Commercial Ships Use"
1998,ASTM,"F1510-98 Standard Specification for Rotary Positive Displacement Pumps, Commercial Ships Use"
2011,ASTM,"F1511-11  Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2007,ASTM,"F1511-07 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2006,ASTM,"F1511-06 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2005,ASTM,"F1511-05 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2004,ASTM,"F1511-04 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2003,ASTM,"F1511-03 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2002,ASTM,"F1511-02 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2001,ASTM,"F1546/F1546M-96(2001) Standard Specification for Fire Hose Nozzles"
1996,ASTM,"F1546/F1546M-96 Standard Specification for Fire Hose Nozzles"
2001,ASTM,"F1548-01 Standard Specification for the Performance of Fittings for Use with Gasketed Mechanical Couplings Used in Piping Applications"
1994,ASTM,"F1548-94 Standard Specification for the Performance of Fittings for Use with Gasketed Mechanical Couplings Used in Piping Applications"
2000,ASTM,"F1565-00 Standard Specification for Pressure-Reducing Valves for Steam Service"
2001,ASTM,"F1567-94(2001) Standard Specification for Fabricated or Cast Automatic Self-Cleaning, Fuel Oil and Lubricating Oil Strainers"
1994,ASTM,"F1567-94 Standard Specification for Fabricated or Cast Automatic Self-Cleaning, Fuel Oil and Lubricating Oil Strainers"
2000,ASTM,"F1685-00 Standard Specification for Pressure-Reducing Manifolds for Air or Nitrogen Systems"
2002,ASTM,"F1716-96(2002) Standard Guide for Transition and Performance of Marine Software Systems Maintenance"
2001,ASTM,"F1718-01 Standard Specification for Rotary Positive Displacement Distillate Fuel Pumps"
1999,ASTM,"F1718-99 Standard Specification for Rotary Positive Displacement Distillate Fuel Pumps"
2002,ASTM,"F1756-97a(2002) Standard Guide for Implementation of a Fleet Management System Network"
2002,ASTM,"F1757-96(2002) Standard Guide for Digital Communication Protocols for Computerized Systems"
2000,ASTM,"F1791-00 Standard Specification for Filters Used in Air or Nitrogen Systems"
2004,ASTM,"F1792-97(2004) Standard Specification for Special Requirements for Valves Used in Gaseous Oxygen Service"
2004,ASTM,"F1793-97(2004) Standard Specification for Automatic Shut-Off Valves (Also Known as Excess Flow Valves, EFV) for Air Or Nitrogen Service"
1997,ASTM,"F1793-97 Standard Specification for Automatic Shut-Off Valves (Also Known as Excess Flow Valves, EFV) for Air Or Nitrogen Service"
2004,ASTM,"F1794-97(2004) Standard Specification for Hand-Operated, Globe-Style Valves for Gas (Except Oxygen Gas), and Hydraulic Systems"
1997,ASTM,"F1794-97 Standard Specification for Hand-Operated, Globe-Style Valves for Gas (Except Oxygen Gas), and Hydraulic Systems"
2000,ASTM,"F1795-00 Standard Specification for Pressure-Reducing Valves for Air or Nitrogen Systems"
2004,ASTM,"F1799-97(2004) Standard Guide for Shipboard Generated Waste Management Audits"
2003,ASTM,"F1808-03 Standard Guide for Weight Control Technical Requirements for Surface Ships"
2002,ASTM,"F1808-97a(2002) Standard Guide for Weight Control Technical Requirements for Surface Ships"
1997,ASTM,"F1808-97a Standard Guide for Weight Control Technical Requirements for Surface Ships"
2007,ASTM,"F1836M-97(2007) Standard Specification for Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2004,ASTM,"F1878-98(2004) Standard Guide for Escort Vessel Evaluation and Selection"
1998,ASTM,"F1878-98 Standard Guide for Escort Vessel Evaluation and Selection"
1998,ASTM,"F1883-98 Standard Practice for Selection of Wire and Cable Size in AWG or Metric Units"
2011,ASTM,"F1985-99(2011) Standard Specification for Pneumatic-Operated, Globe-Style, Control Valves"
1999,ASTM,"F1985-99 Standard Specification for Pneumatic-Operated, Globe-Syle, Control Valves"
2011,ASTM,"F1994-99(2011) Standard Test Method for Shipboard Fixed Foam Firefighting Systems"
1999,ASTM,"F1994-99 Standard Test Method for Shipboard Fixed Foam Firefighting Systems"
2001,ASTM,"F2001-01 Standard Guide for Vessel-Related Technical Information for Use in Developing an Electronic Database and Ship Safety Record"
0,ASTM,"F2001-00A Standard Guide for Vessel-Related Technical Information for Use in Developing an Electronic Database and Ship Safety Record"
2000,ASTM,"F2015-00 Standard Specification for Lap Joint Flange Pipe End Applications"
2000,ASTM,"F2016-00 Standard Practice for Establishing Shipbuilding Quality Requirements for Hull Structure, Outfitting, and Coatings"
2000,ASTM,"F2017-00 Standard Guide for Database Structure of Electronic Data Interchange Between Ship Owner and Shipyard for Contract Administration"
2000,ASTM,"F2039-00 Standard Guide for the Basic Elements of a Shipboard Occupational Health and Safety Program"
2011,ASTM,"F2045-00(2011) Standard Specification for Indicators, Sight, Liquid Level, Direct and Indirect Reading, Tubular Glass/Plastic"
2000,ASTM,"F2045-00 Standard Specification for Indicators, Sight, Liquid Level, Direct and Indirect Reading, Tubular Glass/Plastic"
2011,ASTM,"F2046-00(2011) Standard Specification for Tachometers, Various"
2000,ASTM,"F2046-00 Standard Specification for Tachometers, Various"
2011,ASTM,"F2070-00(2011) Standard Specification for Transducers, Pressure and Differential, Pressure, Electrical and Fiber-Optic"
2000,ASTM,"F2070-00 Standard Specification for Transducers, Pressure and Differential, Pressure, Electrical and Fiber-Optic"
2011,ASTM,"F2071-00(2011) Standard Specification for Switch, Position Proximity (Noncontact) or Limit (Mechanical Contact), Fiber-Optic"
2000,ASTM,"F2071-00 Standard Specification for Switch, Position Proximity (Noncontact) or Limit (Mechanical Contact), Fiber-Optic"
2002,ASTM,"F2168-02 Standard Specification for Packing Material, Graphitic, Corrugated Ribbon or Textured Tape, and Die-Formed Ring"
2002,ASTM,"F2191-02 Standard Specification for Packing Material, Graphitic or Carbon Braided Yarn"
2011,ASTM,"F2192-05(2011) Standard Test Method for Determining and Reporting the Berthing Energy and Reaction of Marine Fenders"
2002,ASTM,"F2192-02 Standard Test Method for Determining and Reporting the Berthing Energy and Reaction of Marine Fenders"
2002,ASTM,"F2218-02 Standard Guide for Hardware Implementation for Computerized Systems"
2009,ASTM,"F2283-04(2009) Standard Specification for Shipboard Oil Pollution Abatement System"
2003,ASTM,"F2361-03 Standard Guide for Ordering Low Voltage (1000 VAC or Less) Alternating Current Electric Motors for Shipboard Serviceâ€”Up to and Including Motors of 500 Horsepower"
2003,ASTM,"F2362-03 Standard Specification for Temperature Monitoring Equipment"
2004,ASTM,"F2363-04 Standard Specification for United States Coast Guard Type II or IMO MARPOL 73/78 Annex IV Marine Sanitation Devices (Flow Through Treatment)"
2004,ASTM,"F2446-04 Standard Classification for Hierarchy of Equipment Identifiers and Boundaries for Reliability, Availability, and Maintainability (RAM) Performance Data Exchange"
2010,ASTM,"F2876-10 Standard Practice for Thermal Rating and Installation of Internal Combustion Engine Packages for use in Hazardous Locations in Marine Applications"
2011,ASTM,"F2877-11 Standard Test Method for Shock Testing of Structural Insulation of a Class Divisions Constructed of Steel or Aluminum"
2005,ASTM,"F718-99(2005)e1 Standard for Shipbuilders and Marine Paints and Coatings Product/Procedure Data Sheet"
2004,ASTM,"F1321-92(2004) Standard Guide for Conducting a Stability Test (Lightweight Survey and Inclining Experiment) to Determine the Light Ship Displacement and Centers of Gravity of a Vessel"
2007,ASTM,"F1476-07 Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications (Redline)"
1997,ASTM,"F1792-97 Standard Specification for Special Requirements for Valves Used in Gaseous Oxygen Service"
1997,ASTM,"F1799-97 Standard Guide for Shipboard Generated Waste Management Audits"
2011,ASTM,"F2877-11e1 Standard Test Method for Shock Testing of Structural Insulation of A-Class Divisions Constructed of Steel or Aluminum"
2005,ASTM,"F1332-99(2005) Standard Practice for Use of SI (Metric) Units in Maritime Applications (Committee F25 Supplement to IEEE/ASTM SI 10)"
2012,ASTM,"F1097-91(2012) Standard Specification for Mortar, Refractory (High-Temperature, Air-Setting)"
2012,ASTM,"F1298-90(2012) Standard Specification for Flexible, Expansion-Type Ball Joints for Marine Applications"
2012,ASTM,"F1311-90(2012) Standard Specification for Largeâ€“Diameter Fabricated Carbon Steel Flanges"
2012,ASTM,"F1330-91(2012) Standard Guide for Metallic Abrasive Blasting to Descale the Interior of Pipe"
2012,ASTM,"F1347-91(2012) Standard Specification for Manually Operated Fueling Hose Reels"
2012,ASTM,"F1387-99(2012) Standard Specification for  Performance of Piping and Tubing Mechanically Attached Fittings"
2012,ASTM,"F2039-00(2012) Standard Guide for Basic Elements of Shipboard Occupational Health and Safety Program"
2012,ASTM,"F1546/F1546M-96(2012) Standard Specification for  Fire Hose Nozzles"
2012,ASTM,"F998-12 Standard Specification for Centrifugal Pump, Shipboard Use (Redline)"
2012,ASTM,"F1245-89(2012) Standard Specification for Faucets, Single and Double, Compression and Self-Closing Type, Shipboard"
2012,ASTM,"F956-91(2012) Standard Specification for  Bell, Cast, Sound Signalling"
2012,ASTM,"F957-91(2012) Standard Specification for  Gong, Sound Signaling"
2012,ASTM,"F998-12 Standard Specification for Centrifugal Pump, Shipboard Use"
2012,ASTM,"F1271-90(2012) Standard Specification for Spill Valves for Use in Marine Tank Liquid Overpressure Protections Applications"
2012,ASTM,"F1297-90(2012) Standard Guide for Location and Instruction Symbols for Evacuation and Lifesaving Equipment"
2012,ASTM,"F1548-01(2012) Standard Specification for  Performance of Fittings for Use with Gasketed Mechanical Couplings Used in Piping Applications"
2012,ASTM,"F2016-00(2012) Standard Practice for Establishing Shipbuilding Quality Requirements for Hull Structure, Outfitting, and Coatings"
2012,ASTM,"F2363/F2363M-12 Standard Specification for Sewage and Graywater Flow Through Treatment Systems"
2012,ASTM,"F670-02(2012) Standard Specification for  Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
2012,ASTM,"F765-93(2012)e1 Standard Specification for Wildcats, Ship Anchor Chain"
2012,ASTM,"F782-01(2012) Standard Specification for  Doors, Furniture, Marine"
2012,ASTM,"F821/F821M-01(2012) Standard Specification for  Domestic Use Doors and Frames, Steel, Interior, Marine"
2012,ASTM,"F991M-12 Standard Specification for  Docking/Drain Plug and Boss Assemblies [Metric]"
2012,ASTM,"F1003-02(2012)e1 Standard Specification for Searchlights on Motor Lifeboats"
2012,ASTM,"F1014-02(2012)e1 Standard Specification for Flashlights on Vessels"
2012,ASTM,"F1019M-00(2012) Standard Specification for  Steel Deck Gear Stowage Box [Metric]"
2012,ASTM,"F1068-90(2012) Standard Specification for  Doors, Double, Gastight/Airtight, Individually Dogged, for   Marine Use"
2012,ASTM,"F1069-87(2012) Standard Specification for  Doors, Watertight, Gastight/Airtight and Weathertight, Individually  Dogged, for Marine Use"
2012,ASTM,"F1070-87(2012) Standard Specification for  Doors, Non-Tight, for Marine Use"
2012,ASTM,"F1071-94(2012) Standard Specification for  Expanded-Metal Bulkhead Panels"
2012,ASTM,"F1072-94(2012) Standard Specification for  Expanded-Metal Doors"
2012,ASTM,"F1073-87(2012) Standard Specification for  Door Fittings, for Watertight /Gastight /Airtight, Weathertight,  and Non-Tight Doors, for Marine Use"
2012,ASTM,"F1074-87(2012) Standard Specification for  Cleats, Welded Horn Type"
2012,ASTM,"F1106-87(2012) Standard Specification for  Warping Heads, Rope Handling (Gypsy Head, Capstan Head)"
2012,ASTM,"F1134-12 Standard Specification for  Insulation Resistance Monitor for Shipboard Electrical Motors  and Generators"
2012,ASTM,"F1142-98(2012) Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight"
2012,ASTM,"F1143-98(2012) Standard Specification for  Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight"
2012,ASTM,"F1144-98(2012) Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight,   Hinged"
2012,ASTM,"F1197-00(2012) Standard Specification for  Sliding Watertight Door Control Systems"
2012,ASTM,"F1198-92(2012)e1 Standard Guide for Shipboard Fire Detection Systems"
2012,ASTM,"F1207M-12 Standard Specification for  Electrical Insulation Monitors for Monitoring Ground Resistance  in Active Electrical Systems [Metric]"
2012,ASTM,"F1309-98(2012) Standard Practice for  Installation Procedures for Fitting Chocks to Marine Machinery   Foundations"
2012,ASTM,"F1331-91(2012) Standard Practice for  Installation Procedures of Vinyl Deck Coverings on Portable   Plates in Electrical and Electronic Spaces"
2012,ASTM,"F1385-07(2012) Standard Practice for  Platforms in Cargo Tanks"
2006,ASTM,"F1547-06 Standard Guide for Listing Relevant Standards and Publications for Commercial Shipbuilding"
1999,ASTM,"F1547-99 Standard Guide for Listing Relevant Standards and Publications for Commercial Shipbuilding"
2012,ASTM,"F1669M-12 Standard Specification for Insulation Monitors for Shipboard Electrical Systems [Metric]"
2012,ASTM,"F1755M-96(2012)e1 Standard Specification for Solid State Bargraph Meters for Shipboard Use [Metric]"
2012,ASTM,"F1835-97(2012)e1 Standard Guide for Cable Splicing Installations"
2012,ASTM,"F1837M-97(2012)e1 Standard Specification for Heat-Shrink Cable Entry Seals (Metric)"
2012,ASTM,"F2283-12 Standard Specification for  Shipboard Oil Pollution Abatement System"
2012,ASTM,"F985-00(2012) Standard Specification for  Panama Canal Pilot Platform"
2012,ASTM,"F991M-12 Standard Specification for  Docking/Drain Plug and Boss Assemblies [Metric] (Redline)"
2012,ASTM,"F1134-12 Standard Specification for  Insulation Resistance Monitor for Shipboard Electrical Motors  and Generators (Redline)"
2012,ASTM,"F1207M-12 Standard Specification for  Electrical Insulation Monitors for Monitoring Ground Resistance  in Active Electrical Systems [Metric] (Redline)"
2012,ASTM,"F1669M-12 Standard Specification for  Insulation Monitors for Shipboard Electrical Systems [Metric] (Redline)"
2003,ASTM,"F783-88(2003) Standard Specification for Staple, Handgrab, Handle, and Stirrup Rung"
1998,ASTM,"F783-88(1998) Standard Specification for Staple, Handgrab, Handle, and Stirrup Rung"
2004,ASTM,"F856-97(2004) Standard Practice for Mechanical Symbols, Shipboardâ€”Heating, Ventilation, and Air Conditioning (HVAC)"
1997,ASTM,"F856-97 Standard Practice for Mechanical Symbols, Shipboardâ€”Heating, Ventilation, and Air Conditioning (HVAC)"
2006,ASTM,"F885-84(2006) Standard Specification for Envelope Dimensions for Bronze Globe Valves NPS Â¼ to 2"
2001,ASTM,"F885-84(2001) Standard Specification for Envelope Dimensions for Bronze Globe Valves NPS Â¼ to 2"
2002,ASTM,"F1005-91(2002) Standard Practice for HVAC Duct Shapes; Identification and Description of Design Configuration"
1998,ASTM,"F1387-93(1998) Standard Specification for Performance of Mechanically Attached Fittings"
2001,ASTM,"F2087-01 Standard Specification for Packing, Fiberglass, Braided, Rope, and Wick"
1992,ASTM,"F1006-86(1992) Standard Specififcation for Entrainment Separators for Use in Marine Piping Applications"
1996,ASTM,"F1020-86(1996)e1 Standard Specification for Line-Blind Valves for Marine Applications"
2012,ASTM,"F1173-01(2012) Standard Specification for Thermosetting Resin Fiberglass Pipe Systems to Be Used for Marine Applications"
1997,ASTM,"F1273-91(1997)e1 Standard Specification for Tank Vent Flame Arresters"
2013,ASTM,"F2154-13 Standard Specification for  Sound-Absorbing Board, Fibrous Glass, Perforated Fibrous Glass  Cloth Faced"
2013,ASTM,"F2877-13 Standard Test Method for  Shock Testing of Structural Insulation of A-Class Divisions   Constructed of Steel or Aluminum"
2013,ASTM,"F2877-13 Standard Test Method for  Shock Testing of Structural Insulation of A-Class Divisions   Constructed of Steel or Aluminum (Redline)"
2013,ASTM,"F1883-03(2013) Standard Practice for  Selection of Wire and Cable Size in AWG or Metric Units"
2013,ASTM,"F783-88(2013) Standard Specification for  Staple, Handgrab, Handle, and Stirrup Rung"
2013,ASTM,"F1196-00(2013) Standard Specification for  Sliding Watertight Door Assemblies"
2013,ASTM,"F1244-08(2013) Standard Specification for   Berths, Marine"
2013,ASTM,"F1565-00(2013) Standard Specification for  Pressure-Reducing Valves for Steam Service"
2013,ASTM,"F1567-94(2013) Standard Specification for  Fabricated or Cast Automatic Self-Cleaning, Fuel Oil and Lubricating  Oil Strainers"
2013,ASTM,"F1685-00(2013) Standard Specification for  Pressure-Reducing Manifolds for Air or Nitrogen Systems"
2013,ASTM,"F1718-01(2013) Standard Specification for  Rotary Positive Displacement Distillate Fuel Pumps"
2013,ASTM,"F1791-00(2013) Standard Specification for  Filters Used in Air or Nitrogen Systems"
2013,ASTM,"F1795-00(2013) Standard Specification for  Pressure-Reducing Valves for Air or Nitrogen Systems"
2013,ASTM,"F2014-00(2013) Standard Specification for  Non-Reinforced Extruded Tee Connections for Piping Applications"
2013,ASTM,"F2015-00(2013) Standard Specification for  Lap Joint Flange Pipe End Applications"
2013,ASTM,"F1000-13 Standard Practice for Piping System Drawing Symbols"
1995,ASTM,"F991M-95 Standard Specification for Docking/Drain Plug and Boss Assemblies [Metric] (Withdrawn 2004)"
1992,ASTM,"F1003-86(1992) Standard Specification for Searchlights on Motor Lifeboats"
1992,ASTM,"F1014-92 Specification for Flashlights on Vessels"
2004,ASTM,"F1754-97(2004) Standard Guide for Marine Vessel Structural Inspection Considerations"
1997,ASTM,"F1754-97 Standard Guide for Marine Vessel Structural Inspection Considerations"
2000,ASTM,"F2044-00 Standard Specification for Liquid Level Indicating Equipment, Electrical (Withdrawn 2009)"
1995,ASTM,"F1271-90(1995)e1 Standard Specification for Spill Valves for Use in Marine Tank Liquid Overpressure Protections Applications"
1995,ASTM,"F1000-95 Standard Practice for Piping System Drawing Symbols (Withdrawn 2004)"
1996,ASTM,"F992-86(1996) Standard Specification for Valve Label Plates"
1996,ASTM,"F993-86(1996) Standard Specification for Valve Locking Devices"
1996,ASTM,"F994-86(1996) Standard Specification for Design and Installation of Overboard Discharge Hull Penetration Connections"
2000,ASTM,"F998-00 Standard Specification for Centrifugal Pump, Shipboard Use"
