2009,ASTM,"F1842-09 Standard Test Method for Determining Ink or Coating Adhesion on Plastic Substrates for Membrane Switch Applications"
2009,ASTM,"F1843-09 Standard Practice for Sample Preparation of Transparent Plastic Films used on Membrane Switch Overlays for Specular Gloss Measurements"
2003,ASTM,"F2249-03 Standard Specification for In-Service Test Methods for Temporary Grounding Jumper Assemblies Used on De-Energized Electric Power Lines and Equipment"
2009,ASTM,"F2249-03(2009) Standard Specification for In-Service Test Methods for Temporary Grounding Jumper Assemblies Used on De-Energized Electric Power Lines and Equipment"
2009,ASTM,"F2592-09 Standard Test Method for Measuring the Force-Displacement of a Membrane Switch"
2008,ASTM,"F2617-08 Standard Test Method for Identification and Quantification of Chromium, Bromine, Cadmium, Mercury, and Lead in Polymeric Material Using Energy Dispersive X-ray Spectrometry"
2008,ASTM,"F2750-08 Standard Test Method for Determining the Effects of Bending a Membrane Switch or Assembly"
2009,ASTM,"F2750-09 Standard Test Method for Determining the Effects of Bending a Membrane Switch or Assembly"
2003,ASTM,"F1512-94(2003) Standard Practice for Ultrasonic C-Scan Bond Evaluation of Sputtering Target-Backing Plate Assemblies"
2007,ASTM,"D115-07 Standard Test Methods for Testing Solvent Containing Varnishes Used for Electrical Insulation"
2009,ASTM,"D120-09 Standard Specification for Rubber Insulating Gloves"
2004,ASTM,"D150-98(2004) Standard Test Methods for AC Loss Characteristics and Permittivity (Dielectric Constant) of Solid Electrical Insulation"
2007,ASTM,"D176-07 Standard Test Methods for Solid Filling and Treating Compounds Used for Electrical Insulation"
2005,ASTM,"D178-01(2005) Standard Specification for Rubber Insulating Matting"
2008,ASTM,"D202-08 Standard Test Methods for Sampling and Testing Untreated Paper Used for Electrical Insulation"
2009,ASTM,"D229-09b Standard Test Methods for Rigid Sheet and Plate Materials Used for Electrical Insulation"
2007,ASTM,"D257-07 Standard Test Methods for DC Resistance or Conductance of Insulating Materials"
2007,ASTM,"D2779-92(2007) Standard Test Method for Estimation of Solubility of Gases in Petroleum Liquids"
2007,ASTM,"D348-07 Standard Test Methods for Rigid Tubes Used for Electrical Insulation"
2007,ASTM,"D349-07 Standard Test Methods for Laminated Round Rods Used for Electrical Insulation"
2009,ASTM,"D350-09 Standard Test Methods for  Flexible Treated Sleeving Used for Electrical Insulation"
2006,ASTM,"D372-00(2006) Standard Specification for Flexible Treated Sleeving Used for Electrical Insulation"
2004,ASTM,"D374-99(2004) Standard Test Methods for Thickness of Solid Electrical Insulation"
2005,ASTM,"D374M-99(2005) Standard Test Methods for Thickness of Solid Electrical Insulation (Metric)"
2007,ASTM,"D3827-92(2007) Standard Test Method for Estimation of Solubility of Gases in Petroleum and Other Organic Liquids"
2008,ASTM,"D411-08 Standard Test Methods for  Shellac Used for Electrical Insulation"
2005,ASTM,"D470-05 Standard Test Methods for Crosslinked Insulations and Jackets for Wire and Cable"
2004,ASTM,"D495-99(2004) Standard Test Method for High-Voltage, Low-Current, Dry Arc Resistance of Solid Electrical Insulation"
2004,ASTM,"D619-99(2004) Standard Test Methods for Vulcanized Fibre Used for Electrical Insulation"
2006,ASTM,"D69-06  Standard Test Methods for Friction Tapes"
2008,ASTM,"D784-08 Standard Specification for  Orange Shellac and Other Indian Lacs for Electrical Insulation"
2004,ASTM,"D831-94(2004) Standard Test Method for Gas Content of Cable and Capacitor Oils"
2007,ASTM,"D877-02(2007) Standard Test Method for Dielectric Breakdown Voltage of Insulating Liquids Using Disk Electrodes"
2006,ASTM,"D878-01(2006) Standard Test Method for Inorganic Chlorides and Sulfates in Insulating Oils"
2006,ASTM,"D902-06 Standard Test Methods for Flexible Resin-Coated Glass Fabrics and Glass Fabric Tapes Used for Electrical Insulation"
2006,ASTM,"D922-00a(2006) Standard Specification for Nonrigid Vinyl Chloride Polymer Tubing"
2008,ASTM,"D924-08 Standard Test Method for Dissipation Factor (or Power Factor) and Relative Permittivity (Dielectric Constant) of Electrical Insulating Liquids"
2004,ASTM,"D971-99a(2004) Standard Test Method for Interfacial Tension of Oil Against Water by the Ring Method"
2006,ASTM,"F106-06 Standard Specification for Brazing Filler Metals for Electron Devices"
2004,ASTM,"F15-04 Standard Specification for Iron-Nickel-Cobalt Sealing Alloy"
2006,ASTM,"F16-67(2006) Standard Test Methods for Measuring Diameter or Thickness of Wire and Ribbon for Electronic Devices and Lamps"
2006,ASTM,"F18-64(2006) Standard Specification and Test Method for Evaluation of Glass-to-Metal Headers Used in Electron Devices"
2005,ASTM,"F180-94(2005) Standard Test Method for Density of Fine Wire and Ribbon Wire for Electronic Devices"
2009,ASTM,"F1812-09 Standard Test Method for Determining the Effectiveness of Membrane Switch ESD Shielding"
2009,ASTM,"F204-76(2009) Standard Test Method for Surface Flaws in Tungsten Seal Rod and Wire"
2005,ASTM,"F205-94(2005) Standard Test Method for Measuring Diameter of Fine Wire by Weighing"
2007,ASTM,"F2072-01(2007) Standard Practice for Hosedown of a Membrane Switch"
2009,ASTM,"F219-96(2009) Standard Test Methods of Testing Fine Round and Flat Wire for Electron Devices and Lamps"
2009,ASTM,"F2576-09 Standard Terminology Relating to Declarable Substances in Materials"
2009,ASTM,"F269-60(2009) Standard Test Method for Sag of Tungsten Wire"
2009,ASTM,"F288-96(2009) Standard Specification for Tungsten Wire for Electron Devices and Lamps"
2009,ASTM,"F289-96(2009) Standard Specification for Molybdenum Wire and Rod for Electronic Applications"
2009,ASTM,"F29-97(2009) Standard Specification for Dumet Wire for Glass-to-Metal Seal Applications"
2005,ASTM,"F290-94(2005) Standard Specification for Round Wire for Winding Electron Tube Grid Laterals"
2002,ASTM,"F30-96(2002) Standard Specification for Iron-Nickel Sealing Alloys"
2005,ASTM,"F31-05 Standard Specification for 42% Nickel-6% Chromium-Iron Sealing Alloy"
2009,ASTM,"F364-96(2009) Standard Specification for Molybdenum Flattened Wire for Electron Tubes"
2005,ASTM,"F375-89(2005) Standard Specification for Integrated Circuit Lead Frame Material"
2003,ASTM,"F390-98(2003) Standard Test Method for Sheet Resistance of Thin Metallic Films With a Collinear Four-Probe Array"
2006,ASTM,"F44-95(2006) Standard Specification for Metallized Surfaces on Ceramic"
2005,ASTM,"F448-99(2005) Test Method for Measuring Steady-State Primary Photocurrent"
2006,ASTM,"F458-06 Standard Practice for Nondestructive Pull Testing of Wire Bonds"
2006,ASTM,"F459-06 Standard Test Methods for Measuring Pull Strength of Microelectronic Wire Bonds"
2006,ASTM,"F479-06 Standard Specification for In-Service Care of Insulating Blankets"
2006,ASTM,"F487-88(2006) Standard Specification for Fine Aluminum-1% Silicon Wire for Semiconductor Lead-Bonding"
2008,ASTM,"F496-08 Standard Specification for In-Service Care of Insulating Gloves and Sleeves"
2007,ASTM,"F542-07 Standard Test Method for Exothermic Temperature of Encapsulating Compounds for Electronic and Microelectronic Encapsulation"
2008,ASTM,"F615M-95(2008) Standard Practice for  Determining Safe Current Pulse-Operating Regions for Metallization on Semiconductor Components (Metric)"
2006,ASTM,"F696-06 Standard Specification for Leather Protectors for Rubber Insulating Gloves and Mittens"
2006,ASTM,"F7-95(2006) Standard Specification for Aluminum Oxide Powder"
2007,ASTM,"F711-02(2007) Standard Specification for Fiberglass-Reinforced Plastic (FRP) Rod and Tube Used in Live Line Tools"
2006,ASTM,"F712-06 Standard Test Methods and Specifications for Electrically Insulating Plastic Guard Equipment for Protection of Workers"
2006,ASTM,"F72-06 Standard Specification for Gold Wire for Semiconductor Lead Bonding"
2009,ASTM,"F73-96(2009) Standard Specification for Tungsten-Rhenium Alloy Wire for Electron Devices and Lamps"
2008,ASTM,"F76-08 Standard Test Methods for  Measuring Resistivity and Hall Coefficient and Determining Hall Mobility in Single-Crystal Semiconductors"
2009,ASTM,"F83-71(2009) Standard Practice for Definition and Determination of Thermionic Constants of Electron Emitters"
2009,ASTM,"F85-76(2009) Standard Practice for Nomenclature for Wire Leads Used as Conductors in Electron Tubes"
2009,ASTM,"F855-09 Standard Specifications for Temporary Protective Grounds to Be Used on De-energized Electric Power Lines and Equipment"
2005,ASTM,"F96-77(2005) Standard Specification for Electronic Grade Alloys of Copper and Nickel in Wrought Forms"
2009,ASTM,"D1000-09  Standard Test Methods for Pressure-Sensitive Adhesive-Coated Tapes Used for Electrical and Electronic Applications"
2010,ASTM,"D1000-10  Standard Test Methods for Pressure-Sensitive Adhesive-Coated Tapes Used for Electrical and Electronic Applications"
2009,ASTM,"D1305-99(2009) Standard Specification for Electrical Insulating Paper and Paperboard-Sulfate (Kraft) Layer Type"
2009,ASTM,"D1932-04(2009) Standard Test Method for Thermal Endurance of Flexible Electrical Insulating Varnishes"
2009,ASTM,"D2413-99(2009) Standard Practice for Preparation of Insulating Paper and Board Impregnated with a Liquid Dielectric"
2009,ASTM,"D2671-09 Standard Test Methods for Heat-Shrinkable Tubing for Electrical Use"
2009,ASTM,"D2861-87(2009) Standard Test Methods for Flexible Composites of Copper Foil with Dielectric Film or Treated Fabrics"
2009,ASTM,"D3251-04(2009) Standard Test Method for Thermal Endurance Characteristics of Electrical Insulating Varnishes Applied Over Film-Insulated Magnet Wire"
2009,ASTM,"D3312-04(2009) Standard Test Method for Percent Reactive Monomer in Solventless Varnishes"
2010,ASTM,"D3353-10 Standard Test Methods for Fibrous-Insulated Magnet Wire"
2009,ASTM,"D3376-88(2009) Standard Test Methods of Sampling and Testing Pulps to be Used in the Manufacture of Electrical Insulation"
2009,ASTM,"D3377-04(2009) Standard Test Method for Weight Loss of Solventless Varnishes"
2010,ASTM,"D3380-10 Standard Test Method for Relative Permittivity (Dielectric Constant) and Dissipation Factor of Polymer-Based Microwave Circuit Substrates"
2009,ASTM,"D3394-94(2009) Standard Test Methods for Sampling and Testing Electrical Insulating Board"
2008,ASTM,"D3487-08 Standard Specification for Mineral Insulating Oil Used in Electrical Apparatus"
2009,ASTM,"D4243-99(2009) Standard Test Method for Measurement of Average Viscometric Degree of Polymerization of New and Aged Electrical Papers and Boards"
2009,ASTM,"D4568-99(2009) Standard Test Methods for Evaluating Compatibility Between Cable Filling and Flooding Compounds And Polyolefin Wire and Cable Materials"
2009,ASTM,"D4733-03(2009) Standard Test Methods for Solventless Electrical Insulating Varnishes"
2009,ASTM,"D4967-99(2009) Standard Guide for Selecting Materials to Be Used for Insulation, Jacketing and Strength Components in Fiber-Optic Cables"
2010,ASTM,"D5288-10 Standard Test Method for Determining the Tracking Index of Electrical Insulating Materials Using Various Electrode Materials (Excluding Platinum)"
2009,ASTM,"D5642-09 Standard Test Method for Sealed Tube Chemical Compatibility Test"
2005,ASTM,"D7129-05 Standard Test Method for Determination of Ammonia Trapping in a Grafted Battery Separator"
2009,ASTM,"D7129-09 Standard Test Method for Determination of Ammonia Trapping in a Grafted Battery Separator"
2005,ASTM,"D7131-05 Standard Test Method for Determination of Ion Exchange Capacity (IEC) in Grafted Battery Separator"
2009,ASTM,"D7131-09 Standard Test Method for Determination of Ion Exchange Capacity (IEC) in Grafted Battery Separator"
2009,ASTM,"D876-09 Standard Test Methods for Nonrigid Vinyl Chloride Polymer Tubing Used for Electrical Insulation"
2009,ASTM,"D982-05(2009) Standard Test Method for Organic Nitrogen in Paper and Paperboard"
2009,ASTM,"F1797-09 Standard Test Method for  Acoustic Emission Testing of Insulated and Non-Insulated Digger Derricks"
2008,ASTM,"F2749-08 Standard Test Method for Determining the Effects of Creasing a Membrane Switch or Assembly"
2009,ASTM,"F2749-09 Standard Test Method for Determining the Effects of Creasing a Membrane Switch or Assembly"
2009,ASTM,"F2792-09 Standard Terminology for Additive Manufacturing Technologies"
2009,ASTM,"F478-09 Standard Specification for In-Service Care of Insulating Line Hose and Covers"
2009,ASTM,"F677-04(2009) Standard Test Method for Fluid and Grease Resistance of Thermoset Encapsulating Compounds Used in Electronic and Microelectronic Applications"
2010,ASTM,"D1524-94(2010) Standard Test Method for Visual Examination of Used Electrical Insulating Oils of Petroleum Origin in the Field"
2007,ASTM,"D1868-07 Standard Test Method for Detection and Measurement of Partial Discharge (Corona) Pulses in Evaluation of Insulation Systems"
2010,ASTM,"D3032-10 Standard Test Methods for Hookup Wire Insulation"
2009,ASTM,"D3664-04(2009) Standard Specification for Biaxially Oriented Polymeric Resin Film for Capacitors in Electrical Equipment"
2010,ASTM,"D3874-10 Standard Test Method for Ignition of Materials by Hot Wire Sources"
2009,ASTM,"D3955-04(2009) Standard Specification for Electrical Insulating Varnishes"
2009,ASTM,"D4063-99(2009) Standard Specification for Pressboard for Electrical Insulating Purposes"
2010,ASTM,"D4559-99(2010) Standard Test Method for Volatile Matter in Silicone Fluid"
2010,ASTM,"D5424-10 Standard Test Method for Smoke Obscuration of Insulating Materials Contained in Electrical or Optical Fiber Cables When Burning in a Vertical Cable Tray Configuration"
2010,ASTM,"D6113-10 Standard Test Method for Using a Cone Calorimeter to Determine Fire-Test-Response Characteristics of Insulating Materials Contained in Electrical or Optical Fiber Cables"
2010,ASTM,"D6194-10 Standard Test Method for Glow-Wire Ignition of Materials"
2002,ASTM,"D6802-02 Test Method for Determination of the Relative Content Of Dissolved Decay Products in Mineral Insulating Oils by Spectrophotometry"
2007,ASTM,"D7148-07 Standard Test Method for Determining the Ionic Resistivity (ER) of Alkaline Battery Separator Using a Carbon Electrode in an Electrolyte Bath Measuring System"
2005,ASTM,"D7150-05 Standard Test Method for the Determination of Gassing Characteristics of Insulating Liquids Under Thermal Stress at Low Temperature"
2005,ASTM,"D7151-05 Standard Test Method for Determination of Elements in Insulating Oils by Inductively Coupled Plasma Atomic Emission Spectrometry (ICP-AES)"
2007,ASTM,"D923-07 Standard Practices for Sampling Electrical Insulating Liquids"
2009,ASTM,"E2641-09 Standard Practice for Best Practices for Safe Application of 3D Imaging Technology"
2010,ASTM,"F1430/F1430M-10 Standard Test Method for Acoustic Emission Testing of Insulated and Non-Insulated Aerial Personnel Devices with Supplemental Load Handling Attachments"
2004,ASTM,"F2357-04 Standard Test Method for Determining the Abrasion Resistance of Inks and Coatings on Membrane Switches Using the Norman Tool ""RCA"" Abrader"
2004,ASTM,"F2359-04 Standard Test Method for Determining Color of a Membrane Switch Backlit with Diffuse Light Source"
2004,ASTM,"F2405-04 Standard Test Method for Trace Metallic Impurities in High Purity Copper by High-Mass-Resolution Glow Discharge Mass Spectrometer"
2005,ASTM,"F2522-05 Standard Test Method for Determining the Protective Performance of a Shield Attached on Live Line Tools or on Racking Rods for Electric Arc Hazards"
2006,ASTM,"F2577-06 Standard Guide for Assessment of Materials and Products for Declarable Substances"
2006,ASTM,"F2621-06 Standard Practice for Determining Response Characteristics and Design Integrity of Arc Rated Finished Products in an Electric Arc Exposure"
2009,ASTM,"F2676-09 Standard Test Method for Determining the Protective Performance of an Arc Protective Blanket for Electric Arc Hazards"
2008,ASTM,"F2725-08 Standard Guide for European Union's Registration, Evaluation, and Authorization of Chemicals (REACH) Supply Chain Information Exchange"
2009,ASTM,"F2771-09 Standard Test Method for Determining the Luminance Curve of an Electroluminescent Lamp at Ambient  Conditions"
2010,ASTM,"F744M-10 Standard Test Method for Measuring Dose Rate Threshold for Upset of Digital Integrated Circuits [Metric]"
2010,ASTM,"F773M-10 Practice for Measuring Dose Rate Response of Linear Integrated Circuits [Metric]"
2010,ASTM,"F819-10 Standard Terminology  Relating to Electrical Protective Equipment for Workers"
2010,ASTM,"F914/F914M-10 Standard Test Method for  Acoustic Emission for Aerial Personnel Devices Without Supplemental Load Handling Attachments"
2010,ASTM,"D1039-94(2010) Standard Test Methods for Glass-Bonded Mica Used as Electrical Insulation"
2010,ASTM,"D2301-10 Standard Specification for Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
2007,ASTM,"D2477-07 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Insulating Gases at Commercial Power Frequencies"
2010,ASTM,"D2754-10 Standard Specification for High-Temperature Glass Cloth Pressure-Sensitive Electrical Insulating Tape"
2010,ASTM,"D2864-10 Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2010,ASTM,"D3005-10 Standard Specification for Low-Temperature Resistant Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
2010,ASTM,"D3006-10 Standard Specification for Polyethylene Plastic Pressure-Sensitive Electrical Insulating Tape"
2010,ASTM,"D3056-05(2010) Standard Test Method for Gel Time of Solventless Varnishes"
2009,ASTM,"D3487-09 Standard Specification for Mineral Insulating Oil Used in Electrical Apparatus"
2010,ASTM,"D4059-00(2010) Standard Test Method for Analysis of Polychlorinated Biphenyls in Insulating Liquids by Gas Chromatography"
2010,ASTM,"D4246-02(2010) Standard Specification for Ozone-Resistant Thermoplastic Elastomer Insulation For Wire and Cable, 90&#176;C Operation"
2010,ASTM,"D4565-10 Standard Test Methods for Physical and Environmental Performance Properties of Insulations and Jackets for Telecommunications Wire and Cable"
2010,ASTM,"D4872-99(2010) Standard Test Method for Dielectric Testing of Wire and Cable Filling Compounds"
2010,ASTM,"D4935-10 Standard Test Method for Measuring the Electromagnetic Shielding Effectiveness of Planar Materials"
2010,ASTM,"D5537-10 Standard Test Method for Heat Release, Flame Spread, Smoke Obscuration, and Mass Loss Testing of Insulating Materials Contained in Electrical or Optical Fiber Cables When Burning in a Vertical Cable Tray Configuration"
2010,ASTM,"D5638-05(2010) Standard Test Method for Chemical Resistance of Electrical Insulating Varnishes"
2010,ASTM,"D6802-02(2010) Test Method for Determination of the Relative Content Of Dissolved Decay Products in Mineral Insulating Oils by Spectrophotometry"
2010,ASTM,"D952-10 Standard Test Method for Bond or Cohesive Strength of Sheet Plastics and Electrical Insulating Materials"
2010,ASTM,"E2544-10 Standard Terminology for Three-Dimensional (3D) Imaging Systems"
2008,ASTM,"F1116-03(2008) Standard Test Method for Determining Dielectric Strength of Dielectric Footwear"
2008,ASTM,"F1117-03(2008) Standard Specification for Dielectric Footwear"
2010,ASTM,"F1506-10  Standard Performance Specification for Flame Resistant Textile Materials for Wearing Apparel for Use by Electrical Workers Exposed to Momentary Electric Arc and Related Thermal Hazards"
2010,ASTM,"F1662-10 Standard Test Method for Verifying the Specified Dielectric Withstand Voltage and Determining the Dielectric Breakdown Voltage of a Membrane Switch"
2010,ASTM,"F1895-10 Practice for Submersion of a Membrane Switch"
2010,ASTM,"F1896-10 Test Method for Determining the Electrical Resistivity of a Printed Conductive Material"
2010,ASTM,"F2357-10 Standard Test Method for Determining the Abrasion Resistance of Inks and Coatings on Membrane Switches Using the Norman Tool ""RCA"" Abrader"
2010,ASTM,"F2771-10 Standard Test Method for Determining the Luminance Curve of an Electroluminescent Lamp at Ambient  Conditions"
2010,ASTM,"F2792-10 Standard Terminology for Additive Manufacturing Technologies"
2010,ASTM,"F2853-10 Standard Test Method for Determination of Lead in Paint Layers and Similar Coatings or in Substrates and Homogenous Materials by Energy Dispersive X-Ray Fluorescence Spectrometry Using Multiple Monochromatic Excitation Beams"
2010,ASTM,"F996-10 Standard Test Method for Separating an Ionizing Radiation-Induced MOSFET Threshold Voltage Shift Into Components Due to Oxide Trapped Holes and Interface States Using the Subthreshold Current-Voltage Characteristics"
2008,ASTM,"D1168-08  Standard Test Methods for  Hydrocarbon Waxes Used for Electrical Insulation (Redline)"
2007,ASTM,"D1389-07 Standard Test Method for Proof-Voltage Testing of Thin Solid Electrical Insulating Materials (Redline)"
2008,ASTM,"D1903-08  Standard Practice for  Determining the Coefficient of Thermal Expansion of Electrical Insulating Liquids of Petroleum Origin, and Askarels (Redline)"
2008,ASTM,"D2140-08 Standard Practice for  Calculating Carbon-Type Composition of Insulating Oils of Petroleum Origin (Redline)"
2007,ASTM,"D2144-07 Standard Practices for Examination of Electrical Insulating Oils by Infrared Absorption (Redline)"
2008,ASTM,"D2300-08 Standard Test Method for  Gassing of Electrical Insulating Liquids Under Electrical Stress and Ionization (Modified Pirelli Method) (Redline)"
2010,ASTM,"D2301-10 Standard Specification for Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape (Redline)"
2010,ASTM,"D2754-10 Standard Specification for High-Temperature Glass Cloth Pressure-Sensitive Electrical Insulating Tape (Redline)"
2008,ASTM,"D3004-08 Standard Specification for   Crosslinked and Thermoplastic Extruded Semi-Conducting, Conductor and Insulation Shielding Materials (Redline)"
2010,ASTM,"D3006-10 Standard Specification for Polyethylene Plastic Pressure-Sensitive Electrical Insulating Tape (Redline)"
2006,ASTM,"D3149-06 Standard Specification for Crosslinked Polyolefin Heat-Shrinkable Tubing for Electrical Insulation (Redline)"
2009,ASTM,"D3612-02(2009) Standard Test Method for Analysis of Gases Dissolved in Electrical Insulating Oil by Gas Chromatography (Redline)"
2006,ASTM,"D3809-01(2006) Standard Test Methods for Synthetic Dielectric Fluids For Capacitors (Redline)"
2008,ASTM,"D411-08 Standard Test Methods for  Shellac Used for Electrical Insulation (Redline)"
2008,ASTM,"D6053-08 Standard Test Method for  Determination of Volatile Organic Compound (VOC) Content of Electrical Insulating Varnishes (Redline)"
2009,ASTM,"D7131-09 Standard Test Method for Determination of Ion Exchange Capacity (IEC) in Grafted Battery Separator (Redline)"
2008,ASTM,"D784-08 Standard Specification for  Orange Shellac and Other Indian Lacs for Electrical Insulation (Redline)"
2009,ASTM,"F15-04(2009) Standard Specification for Iron-Nickel-Cobalt Sealing Alloy (Redline)"
2008,ASTM,"F1593-08 Standard Test Method for Trace Metallic Impurities in Electronic Grade Aluminum by High Mass-Resolution Glow-Discharge Mass Spectrometer (Redline)"
2009,ASTM,"F1661-09 Standard Test Method for Determining the Contact Bounce Time of a Membrane Switch (Redline)"
2009,ASTM,"F1683-09 Standard Practice for Creasing or Bending a Membrane Switch, Membrane Switch Flex Tail Assembly or Membrane Switch Component (Redline)"
2008,ASTM,"F1845-08 Standard Test Method for Trace Metallic Impurities in Electronic Grade Aluminum-Copper, Aluminum-Silicon, and Aluminum-Copper-Silicon Alloys by High-Mass-Resolution Glow Discharge Mass Spectrometer (Redline)"
2010,ASTM,"F2357-10 Standard Test Method for Determining the Abrasion Resistance of Inks and Coatings on Membrane Switches Using the Norman Tool ""RCA"" Abrader (Redline)"
2008,ASTM,"F2360-08 Standard Test Method for Determining Luminance of a Membrane Switch Backlit with Diffuse Light Source (Redline)"
2007,ASTM,"F542-07 Standard Test Method for Exothermic Temperature of Encapsulating Compounds for Electronic and Microelectronic Encapsulation (Redline)"
2010,ASTM,"D1049-98(2010) Standard Specification for Rubber Insulating Covers"
2010,ASTM,"D117-10 Standard Guide for Sampling, Test Methods, and Specifications for Electrical Insulating Oils of Petroleum Origin"
2010,ASTM,"D2129-05(2010) Standard Test Method for Color of Clear Electrical Insulating Liquids (Platinum-Cobalt Scale)"
2002,ASTM,"D2219-02 Standard Specification for Poly(Vinyl Chloride) Insulation for Wire and Cable, 60&#176;C Operation"
1997,ASTM,"D2219-97 Standard Specification for Poly(Vinyl Chloride) Insulation for Wire and Cable, 60&#176;C Operation"
2002,ASTM,"D2220-02 Standard Specification for Poly(Vinyl Chloride) Insulation for Wire and Cable, 75&#176;C Operation"
1997,ASTM,"D2220-97 Standard Specification for Poly(Vinyl Chloride) Insulation for Wire and Cable, 75&#176;C Operation"
1997,ASTM,"D2225-92(1997) Standard Test Methods for Silicone Fluids Used for Electrical Insulation"
2010,ASTM,"D2304-10 Standard Test Method for Thermal Endurance of Rigid Electrical Insulating Materials"
2010,ASTM,"D2305-10 Standard Test Methods for Polymeric Films Used for Electrical Insulation"
2000,ASTM,"D2656-00 Standard Specification for Crosslinked Polyethylene Insulation for Wire and Cable Rated 2001 to 35 000 V"
2002,ASTM,"D2668-02 Standard Test Method for 2,6-<i>di-tert</i>-Butyl-<i> p</i>-Cresol and 2,6-<ital>di-tert</ital>-Butyl Phenol in Electrical Insulating Oil by Infrared Absorption"
2010,ASTM,"D2759-00(2010) Standard Practice for Sampling Gas from a Transformer Under Positive Pressure"
2010,ASTM,"D2802-03(2010) Standard Specification for Ozone-Resistant Ethylene-Alkene Polymer Insulation for Wire and Cable"
2001,ASTM,"D3382-95(2001)e1 Standard Test Methods for Measurement of Energy and Integrated Charge Transfer Due to Partial Discharges (Corona) Using Bridge Techniques"
2000,ASTM,"D3394-94(2000) Standard Test Methods for Sampling and Testing Electrical Insulating Board"
1997,ASTM,"D3426-97 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials Using Impulse Waves"
2010,ASTM,"D3756-97(2010) Standard Test Method for Evaluation of Resistance to Electrical Breakdown by Treeing in Solid Dielectric Materials Using Diverging Fields"
2010,ASTM,"D4313-03(2010) Standard Specification for General-Purpose, Heavy-Duty, and Extra-Heavy-Duty Crosslinked Chlorinated Polyethylene (CM) Jackets For Wire and Cable"
2010,ASTM,"D4363-98(2010) Standard Specification for Thermoplastic Chlorinated Polyethylene (CM) Jacket for Wire and Cable"
2010,ASTM,"D4470-97(2010) Standard Test Method for Static Electrification"
2010,ASTM,"D6343-10 Test Methods for Thin Thermally Conductive Solid Materials for Electrical Insulation and Dielectric Applications"
1993,ASTM,"F1190-93 Standard Guide for Neutron Irradiation of Unbiased Electronic Components"
2010,ASTM,"F1466-99(2010) Standard Specification for Iron-Nickel-Cobalt Alloys for Metal-to-Ceramic Sealing Applications"
2005,ASTM,"F1467-99(2005)e1 Standard Guide for Use of an X-Ray Tester ([approximate]10 keV Photons) in Ionizing Radiation Effects Testing of Semiconductor Devices and Microcircuits"
2010,ASTM,"F1505-10 Standard Specification for Insulated and Insulating Hand Tools"
2010,ASTM,"F1506-10a  Standard Performance Specification for Flame Resistant Textile Materials for Wearing Apparel for Use by Electrical Workers Exposed to Momentary Electric Arc and Related Thermal Hazards"
1997,ASTM,"F1825-97e1 Standard Specification for Fixed Length Clampstick Type Live Line Tools"
2000,ASTM,"F1826-00 Standard Specification for Live Line and Measuring Telescoping Tools"
2002,ASTM,"F1844-97(2002) Standard Practice for Measuring Sheet Resistance of Thin Film Conductors For Flat Panel Display Manufacturing Using a Noncontact Eddy Current Gage"
2002,ASTM,"F1845-97(2002) Standard Test Method for Trace Metallic Impurities in Electronic Grade Aluminum-Copper, Aluminum-Silicon, and Aluminum-Copper-Silicon Alloys by High-Mass-Reduction Glow Discharge Mass Spectrometer"
2010,ASTM,"F1895-10a Practice for Submersion of a Membrane Switch"
2010,ASTM,"F1958/F1958M-99(2010) Standard Test Method for Determining the Ignitability of Non-flame-Resistant Materials for Clothing by Electric Arc Exposure Method Using Mannequins"
2003,ASTM,"F2321-03 Standard Specification for Flexible Insulated Temporary By-Pass Jumpers"
2010,ASTM,"F2592-10 Standard Test Method for Measuring the Force-Displacement of a Membrane Switch"
2011,ASTM,"F1893-11 Guide for Measurement of Ionizing Dose-Rate Survivability and Burnout of Semiconductor Devices"
2011,ASTM,"F2725-11 Standard Guide for European Union's Registration, Evaluation, and Authorization of Chemicals (REACH) Supply Chain Information Exchange"
2011,ASTM,"D1048-11 Standard Specification for Rubber Insulating Blankets"
2011,ASTM,"D1082-00(2011) Standard Test Method for  Dissipation Factor and Permittivity (Dielectric Constant) of Mica"
2011,ASTM,"D1169-11 Standard Test Method for Specific Resistance (Resistivity) of Electrical Insulating Liquids"
2011,ASTM,"D1675-03(2011) Standard Test Methods for  Polytetrafluoroethylene Tubing"
2011,ASTM,"D1676-03(2011) Standard Test Methods for Film-Insulated Magnet Wire"
2011,ASTM,"D1677-02(2011) Standard Methods for  Sampling and Testing Untreated Mica Paper Used for Electrical Insulation"
2011,ASTM,"D1711-11  Standard Terminology Relating to  Electrical Insulation"
2011,ASTM,"D2132-11 Standard Test Method for Dust-and-Fog Tracking and Erosion Resistance of Electrical Insulating Materials"
2011,ASTM,"D2284-11 Standard Test Method for Acidity of Sulfur Hexafluoride"
2011,ASTM,"D2685-11 Standard Test Method for Air and Carbon Tetrafluoride in Sulfur Hexafluoride by Gas Chromatography"
