2009,ASTM,"C637-09 Standard Specification for Aggregates for Radiation-Shielding Concrete"
2009,ASTM,"C641-09 Standard Test Method for Iron Staining Materials in Lightweight Concrete Aggregates"
2009,ASTM,"C802-09 Standard Practice for Conducting an Interlaboratory Test Program to Determine the Precision of Test Methods for Construction Materials"
2009,ASTM,"C802-09a Standard Practice for Conducting an Interlaboratory Test Program to Determine the Precision of Test Methods for Construction Materials"
2009,ASTM,"C928/C928M-09 Standard Specification for Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete Repairs"
2009,ASTM,"C94/C94M-09a Standard Specification for Ready-Mixed Concrete"
2009,ASTM,"E329-09 Standard Specification for Agencies Engaged in Construction Inspection and/or Testing"
2010,ASTM,"C1077-10 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1077-10a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1084-10 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
2010,ASTM,"C1202-10 Standard Test Method for  Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
2010,ASTM,"C1231/C1231M-10 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2010,ASTM,"C143/C143M-10 Standard Test Method for Slump of Hydraulic-Cement Concrete"
2010,ASTM,"C1543-10 Standard Test Method for Determining the Penetration of Chloride Ion into Concrete by Ponding"
2010,ASTM,"C1550-10 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2010,ASTM,"C1609/C1609M-10  Standard Test Method for Flexural Performance of Fiber-Reinforced Concrete (Using Beam With Third-Point Loading)"
2010,ASTM,"C1697-10 Standard Specification for Blended Supplementary Cementitious Materials"
2009,ASTM,"C1698-09 Standard Test Method for Autogenous Strain of Cement Paste and Mortar"
2009,ASTM,"C1712-09 Standard Test Method for Rapid Assessment of Static Segregation Resistance of Self-Consolidating Concrete Using Penetration Test"
2010,ASTM,"C173/C173M-10 Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2010,ASTM,"C387/C387M-10 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2010,ASTM,"C457/C457M-10 Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2010,ASTM,"C494/C494M-10 Standard Specification for  Chemical Admixtures for Concrete"
2010,ASTM,"C685/C685M-10 Standard Specification for Concrete Made by Volumetric Batching and Continuous Mixing"
2009,ASTM,"C876-09 Standard Test Method for Corrosion Potentials of Uncoated Reinforcing Steel in Concrete"
2010,ASTM,"C1074-10 Standard Practice for Estimating Concrete Strength by the Maturity Method"
2010,ASTM,"C1077-10b Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1077-10c Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1090-10 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens of Hydraulic-Cement Grout"
2010,ASTM,"C1116/C1116M-10 Standard Specification for Fiber-Reinforced Concrete"
2010,ASTM,"C125-10 Standard Terminology Relating to Concrete and Concrete Aggregates"
2010,ASTM,"C138/C138M-10 Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2008,ASTM,"C1439-08a Standard Test Methods for Evaluating Polymer Modifiers in Mortar and Concrete"
2010,ASTM,"C1550-10a Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2010,ASTM,"C173/C173M-10a Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2009,ASTM,"C29/C29M-09 Standard Test Method for Bulk Density (""Unit Weight"") and Voids in Aggregate"
2010,ASTM,"C293/C293M-10 Standard Test Method for Flexural Strength of Concrete (Using Simple Beam With Center-Point Loading)"
2010,ASTM,"C42/C42M-10 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2010,ASTM,"C457/C457M-10a Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2010,ASTM,"C617-10 Standard Practice for Capping Cylindrical Concrete Specimens"
2009,ASTM,"C638-09 Standard Descriptive Nonmenclature of Constituents of Aggregates for Radiation-Shielding Concrete"
2008,ASTM,"C666/C666M-03(2008) Standard Test Method for Resistance of Concrete to Rapid Freezing and Thawing"
2010,ASTM,"C78/C78M-10 Standard Test Method for Flexural Strength of Concrete (Using Simple Beam with Third-Point Loading)"
2007,ASTM,"C823/C823M-07 Standard Practice for Examination and Sampling of Hardened Concrete in Constructions"
2010,ASTM,"C827/C827M-10 Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
2010,ASTM,"C873/C873M-10 Standard Test Method for Compressive Strength of Concrete Cylinders Cast in Place in Cylindrical Molds"
2007,ASTM,"C918/C918M-07 Standard Test Method for Measuring Early-Age Compressive Strength and Projecting Later-Age Strength"
2010,ASTM,"C937-10  Standard Specification for  Grout Fluidifier for Preplaced-Aggregate Concrete"
2010,ASTM,"C938-10 Standard Practice for  Proportioning Grout Mixtures for Preplaced-Aggregate Concrete"
2010,ASTM,"C939-10  Standard Test Method for  Flow of Grout for Preplaced-Aggregate Concrete (Flow Cone Method)"
2010,ASTM,"C941-10 Standard Test Method for Water Retentivity of Grout Mixtures for Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"C942-10 Standard Test Method for Compressive Strength of Grouts for Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"C943-10 Standard Practice for Making Test Cylinders and Prisms for Determining Strength and Density of Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"C953-10 Standard Test Method for Time of Setting of Grouts for Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"C1084-10 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete (Redline)"
2010,ASTM,"C1090-10 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens of Hydraulic-Cement Grout (Redline)"
2006,ASTM,"C131-06 Standard Test Method for Resistance to Degradation of Small-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine (Redline)"
2006,ASTM,"C136-06 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates (Redline)"
2009,ASTM,"C1362-09 Standard Test Method for Flow of Freshly Mixed Hydraulic Cement Concrete (Redline)"
2010,ASTM,"C1385/C1385M-10 Standard Practice for Sampling Materials for Shotcrete (Redline)"
2010,ASTM,"C227-10 Standard Test Method for Potential Alkali Reactivity of Cement-Aggregate Combinations (Mortar-Bar Method) (Redline)"
2007,ASTM,"C289-07 Standard Test Method for Potential Alkali-Silica Reactivity of Aggregates (Chemical Method) (Redline)"
2010,ASTM,"C939-10  Standard Test Method for  Flow of Grout for Preplaced-Aggregate Concrete (Flow Cone Method) (Redline)"
2003,ASTM,"C1017/C1017M-03 Standard Specification for Chemical Admixtures for Use in Producing Flowing Concrete"
2010,ASTM,"C1077-10d Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1138M-05(2010)e1 Standard Test Method for Abrasion Resistance of Concrete (Underwater Method)"
2010,ASTM,"C1231/C1231M-10a Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2010,ASTM,"C1240-10 Standard Specification for Silica Fume Used in Cementitious Mixtures"
2003,ASTM,"C1245/C1245M-03 Standard Test Method for Determining Bond Strength Between Hardened Roller Compacted Concrete and Other Hardened Cementitious Mixtures (Point Load Test)"
2003,ASTM,"C1252-03 Standard Test Methods for Uncompacted Void Content of Fine Aggregate (as Influenced by Particle Shape, Surface Texture, and Grading)"
2001,ASTM,"C1260-01 Standard Test Method for Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
2005,ASTM,"C1260-05 Standard Test Method for Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
2005,ASTM,"C1260-05a Standard Test Method for Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
1994,ASTM,"C1260-94 Standard Test Method for Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
2010,ASTM,"C138/C138M-10b Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2010,ASTM,"C143/C143M-10a Standard Test Method for Slump of Hydraulic-Cement Concrete"
2010,ASTM,"C1543-10a Standard Test Method for Determining the Penetration of Chloride Ion into Concrete by Ponding"
2009,ASTM,"C1580-09e1 Standard Test Method for Water-Soluble Sulfate in Soil"
2010,ASTM,"C1603-10 Standard Test Method for Measurement of Solids in Water"
2010,ASTM,"C172/C172M-10 Standard Practice for  Sampling Freshly Mixed Concrete"
2010,ASTM,"C173/C173M-10b Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2010,ASTM,"C231/C231M-10  Standard Test Method for  Air Content of Freshly Mixed Concrete by the Pressure Method"
2010,ASTM,"C233-10 Standard Test Method for Air-Entraining Admixtures for Concrete"
2010,ASTM,"C260-10 Standard Specification for Air-Entraining Admixtures for Concrete"
2010,ASTM,"C31/C31M-10 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2010,ASTM,"C39/C39M-10 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2010,ASTM,"C469/C469M-10 Standard Test Method for Static Modulus of Elasticity and Poisson's Ratio of Concrete in Compression"
2010,ASTM,"C494/C494M-10a Standard Specification for  Chemical Admixtures for Concrete"
2010,ASTM,"C512/C512M-10 Standard Test Method for Creep of Concrete in Compression"
2010,ASTM,"C670-10 Standard Practice for Preparing Precision and Bias Statements for Test Methods for Construction Materials"
2010,ASTM,"C779/C779M-05(2010) Standard Test Method for Abrasion Resistance of Horizontal Concrete Surfaces"
2010,ASTM,"C94/C94M-10a Standard Specification for Ready-Mixed Concrete"
2010,ASTM,"C940-10 Standard Test Method for Expansion and Bleeding of Freshly Mixed Grouts for Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"C1074-10a Standard Practice for Estimating Concrete Strength by the Maturity Method"
2010,ASTM,"C142/C142M-10 Standard Test Method for Clay Lumps and Friable Particles in Aggregates"
2010,ASTM,"C1543-10a Standard Test Method for Determining the Penetration of Chloride Ion into Concrete by Ponding (Redline)"
2010,ASTM,"C1622/C1622M-10 Standard Specification for Cold-Weather Admixture Systems (Redline)"
2010,ASTM,"C233/C233M-10a Standard Test Method for Air-Entraining Admixtures for Concrete"
2010,ASTM,"C260/C260M-10a Standard Specification for Air-Entraining Admixtures for Concrete"
2010,ASTM,"C260/C260M-10a Standard Specification for Air-Entraining Admixtures for Concrete (Redline)"
2011,ASTM,"C33/C33M-11  Standard Specification for Concrete Aggregates"
2010,ASTM,"C331/C331M-10 Standard Specification for Lightweight Aggregates for Concrete Masonry Units"
2011,ASTM,"C387/C387M-11 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2010,ASTM,"C42/C42M-10a Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2010,ASTM,"C490/C490M-10  Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
2010,ASTM,"C87/C87M-10 Standard Test Method for Effect of Organic Impurities in Fine Aggregate on Strength of Mortar"
2010,ASTM,"C873/C873M-10a Standard Test Method for Compressive Strength of Concrete Cylinders Cast in Place in Cylindrical Molds"
2010,ASTM,"C940-10a Standard Test Method for Expansion and Bleeding of Freshly Mixed Grouts for Preplaced-Aggregate Concrete in the Laboratory"
2010,ASTM,"E329-10  Standard Specification for Agencies Engaged in Construction Inspection, Special Inspection, or Testing Materials Used in Construction"
2011,ASTM,"C40/C40M-11 Standard Test Method for Organic Impurities in Fine Aggregates for Concrete"
2010,ASTM,"C94/C94M-10 Standard Specification for Ready-Mixed Concrete"
2011,ASTM,"C94/C94M-11 Standard Specification for Ready-Mixed Concrete"
2011,ASTM,"C94/C94M-11a Standard Specification for Ready-Mixed Concrete"
2000,ASTM,"C31/C31M-00e1 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2011,ASTM,"C33/C33M-11a Standard Specification for Concrete Aggregates"
2011,ASTM,"C39/C39M-11a Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2011,ASTM,"C39/C39M-11 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2005,ASTM,"C39/C39M-05e2 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2005,ASTM,"C39/C39M-05e1 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2011,ASTM,"C42/C42M-11 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2011,ASTM,"C94/C94M-11b Standard Specification for Ready-Mixed Concrete"
2003,ASTM,"C94/C94M-03e1 Standard Specification for Ready-Mixed Concrete"
2000,ASTM,"C94/C94M-00e2 Standard Specification for Ready-Mixed Concrete"
2000,ASTM,"C94/C94M-00e1 Standard Specification for Ready-Mixed Concrete"
2011,ASTM,"C123/C123M-11 Standard Test Method for  Lightweight Particles in Aggregate"
2011,ASTM,"C125-11a Standard Terminology Relating to Concrete and Concrete Aggregates"
2011,ASTM,"C125-11 Standard Terminology Relating to Concrete and Concrete Aggregates"
2010,ASTM,"C125-10a Standard Terminology Relating to Concrete and Concrete Aggregates"
2001,ASTM,"C128-01e1 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2010,ASTM,"C138/C138M-10a Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2011,ASTM,"C156-11 Standard Test Method for Water Loss [from a Mortar Specimen] Through Liquid Membrane-Forming Curing Compounds for Concrete"
2001,ASTM,"C173/C173M-01e1 Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2002,ASTM,"C215-02 Standard Test Method for Fundamental Transverse, Longitudinal, and Torsional Frequencies of Concrete Specimens"
1997,ASTM,"C215-97e1 Standard Test Method for Fundamental Transverse, Longitudinal, and Torsional Frequencies of Concrete Specimens"
2010,ASTM,"C227-10 Standard Test Method for Potential Alkali Reactivity of Cement-Aggregate Combinations (Mortar-Bar Method)"
1997,ASTM,"C227-97a Standard Test Method for Potential Alkali Reactivity of Cement-Aggregate Combinations (Mortar-Bar Method)"
2011,ASTM,"C233/C233M-11 Standard Test Method for  Air-Entraining Admixtures for Concrete"
2011,ASTM,"C295/C295M-11 Standard Guide for  Petrographic Examination of Aggregates for Concrete"
2011,ASTM,"C309-11 Standard Specification for Liquid Membrane-Forming Compounds for Curing Concrete"
2011,ASTM,"C311-11a  Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement  Concrete"
2011,ASTM,"C311-11  Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement  Concrete"
2000,ASTM,"C311-00e1 Standard Test Methods for Sampling and Testing Fly Ash or Natural Pozzolans for Use as a Mineral Admixture in Portland-Cement Concrete"
2000,ASTM,"C311-00 Standard Test Methods for Sampling and Testing Fly Ash or Natural Pozzolans for Use as a Mineral Admixture in Portland-Cement Concrete"
2011,ASTM,"C387/C387M-11a Standard Specification for  Packaged, Dry, Combined Materials for Mortar and Concrete"
2011,ASTM,"C441/C441M-11 Standard Test Method for  Effectiveness of Pozzolans or Ground Blast-Furnace Slag in Preventing Excessive Expansion of Concrete Due to the Alkali-Silica Reaction"
2011,ASTM,"C457/C457M-11 Standard Test Method for  Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2011,ASTM,"C490/C490M-11 Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
2011,ASTM,"C494/C494M-11 Standard Specification for  Chemical Admixtures for Concrete"
1999,ASTM,"C494/C494M-99ae1 Standard Specification for Chemical Admixtures for Concrete"
2011,ASTM,"C496/C496M-11 Standard Test Method for  Splitting Tensile Strength of Cylindrical Concrete Specimens"
2004,ASTM,"C496/C496M-04e1 Standard Test Method for Splitting Tensile Strength of Cylindrical Concrete Specimens"
2011,ASTM,"E329-11b Standard Specification for Agencies Engaged in Construction Inspection, Testing, or Special Inspection"
2011,ASTM,"E329-11a Standard Specification for Agencies Engaged in Construction Inspection, Testing, or Special Inspection"
2011,ASTM,"E329-11  Standard Specification for Agencies Engaged in Construction Inspection, Special Inspection, or Testing Materials Used in Construction"
2007,ASTM,"E329-07ae1 Standard Specification for Agencies Engaged in Construction Inspection and/or Testing"
2005,ASTM,"E329-05be1 Standard Specification for Agencies Engaged in Construction Inspection and/or Testing"
1998,ASTM,"C511-98 Standard Specification for Moist Cabinets, Moist Rooms, and Water Storage Tanks Used in the Testing of Hydraulic Cements and Concretes"
2011,ASTM,"C513-11 Standard Test Method for  Obtaining and Testing Specimens of Hardened Lightweight Insulating Concrete for Compressive Strength"
2003,ASTM,"C535-03e1 Standard Test Method for Resistance to Degradation of Large-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
1996,ASTM,"C535-96e1 Standard Test Method for Resistance to Degradation of Large-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
2011,ASTM,"C586-11 Standard Test Method for  Potential Alkali Reactivity of Carbonate Rocks as Concrete Aggregates (Rock-Cylinder Method)"
1998,ASTM,"C641-98e1 Standard Test Method for Staining Materials in Lightweight Concrete Aggregates"
2011,ASTM,"C702/C702M-11 Standard Practice for Reducing Samples of Aggregate to Testing Size"
2008,ASTM,"C802-96(2008)e1 Standard Practice for Conducting an Interlaboratory Test Program to Determine the Precision of Test Methods for Construction Materials"
2010,ASTM,"C803/C803M-03(2010) Standard Test Method for Penetration Resistance of Hardened Concrete"
1997,ASTM,"C803/C803M-97e1 Standard Test Method for Penetration Resistance of Hardened Concrete"
2011,ASTM,"C856-11 Standard Practice for  Petrographic Examination of Hardened Concrete"
1995,ASTM,"C856-95e1 Standard Practice for Petrographic Examination of Hardened Concrete"
2011,ASTM,"C869/C869M-11 Standard Specification for  Foaming Agents Used in Making Preformed Foam for Cellular Concrete"
2011,ASTM,"C869/C869M-11 Standard Specification for  Foaming Agents Used in Making Preformed Foam for Cellular Concrete (Redline)"
2004,ASTM,"C873/C873M-04e1 Standard Test Method for Compressive Strength of Concrete Cylinders Cast in Place in Cylindrical Molds"
2010,ASTM,"C881/C881M-10 Standard Specification for Epoxy-Resin-Base Bonding Systems for Concrete"
2005,ASTM,"C882/C882M-05e1 Standard Test Method for Bond Strength of Epoxy-Resin Systems Used With Concrete By Slant Shear"
2010,ASTM,"C884/C884M-98(2010) Standard Test Method for Thermal Compatibility Between Concrete and an Epoxy-Resin Overlay"
1997,ASTM,"C938-97 Standard Practice for Proportioning Grout Mixtures for Preplaced-Aggregate Concrete"
1996,ASTM,"C943-96 Standard Practice for Making Test Cylinders and Prisms for Determining Strength and Density of Preplaced-Aggregate Concrete in the Laboratory"
2005,ASTM,"C944/C944M-99(2005)e1 Standard Test Method for  Abrasion Resistance of Concrete or Mortar Surfaces by the Rotating-Cutter Method"
2010,ASTM,"C979/C979M-10 Standard Specification for Pigments for Integrally Colored Concrete"
2010,ASTM,"C989-10 Standard Specification for Slag Cement for Use in Concrete and Mortars"
1999,ASTM,"C1059/C1059M-99e1 Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete"
2011,ASTM,"C1077-11b Standard Practice for Agencies Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Testing Agency Evaluation"
2011,ASTM,"C1077-11a Standard Practice for Agencies Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Testing Agency Evaluation"
2011,ASTM,"C1077-11 Standard Practice for Agencies Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Testing Agency Evaluation"
2005,ASTM,"C1090-01(2005)e1 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens of Hydraulic-Cement Grout"
2011,ASTM,"C1107/C1107M-11 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2010,ASTM,"C1116/C1116M-10a Standard Specification for Fiber-Reinforced Concrete"
2004,ASTM,"C1152/C1152M-04e1 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
2000,ASTM,"C1231/C1231M-00e1 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2011,ASTM,"C1240-11 Standard Specification for Silica Fume Used in Cementitious Mixtures"
2010,ASTM,"C1240-10a Standard Specification for Silica Fume Used in Cementitious Mixtures"
2000,ASTM,"C1240-00e1 Standard Specification for Use of Silica Fume for Use as a Mineral Admixture in Hydraulic-Cement Concrete, Mortar, and Grout"
2011,ASTM,"C1245/C1245M-11 Standard Test Method for Determining Bond Strength Between Hardened Roller Compacted Concrete and Other Hardened Cementitious Mixtures (Point Load Test)"
2011,ASTM,"C1315-11 Standard Specification for  Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2002,ASTM,"C1339-02e1 Standard Test Method for Flowability and Bearing Area of Chemical-Resistant Polymer Machinery Grouts"
2010,ASTM,"C1383-04(2010) Standard Test Method for Measuring the P-Wave Speed and the Thickness of Concrete Plates Using the Impact-Echo Method"
2010,ASTM,"C1385/C1385M-10 Standard Practice for Sampling Materials for Shotcrete"
2004,ASTM,"C1385/C1385M-98(2004)e1 Standard Practice for Sampling Materials for Shotcrete"
2011,ASTM,"C1438-11a Standard Specification for Latex and Powder Polymer Modifiers in Hydraulic Cement Concrete and Mortar"
2011,ASTM,"C1438-11 Standard Specification for Latex and Powder Polymer Modifiers in Hydraulic Cement Concrete and Mortar"
1999,ASTM,"C1438-99e1 Standard Specification for Latex and Powder Polymer Modifiers for Hydraulic Cement Concrete and Mortar"
2005,ASTM,"C1438-99(2005)e1 Standard Specification for Latex and Powder Polymer Modifiers for Hydraulic Cement Concrete and Mortar"
1999,ASTM,"C1439-99e1 Standard Test Methods for Polymer-Modified Mortar and Concrete"
2011,ASTM,"C1451-11 Standard Practice for Determining Uniformity of Ingredients of Concrete From a Single Source"
2010,ASTM,"C1524-02a(2010) Standard Test Method for Water-Extractable Chloride in Aggregate (Soxhlet Method)"
2010,ASTM,"C1542/C1542M-02(2010) Standard Test Method for Measuring Length of Concrete Cores"
2011,ASTM,"C1556-11 Standard Test Method for Determining the Apparent Chloride Diffusion Coefficient of Cementitious Mixtures by Bulk Diffusion"
2011,ASTM,"C1567-11 Standard Test Method for Determining the Potential Alkali-Silica Reactivity of Combinations  of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2011,ASTM,"C1582/C1582M-11 Standard Specification for Admixtures to Inhibit Chloride-Induced Corrosion of Reinforcing Steel in Concrete"
2011,ASTM,"C1582/C1582M-11 Standard Specification for Admixtures to Inhibit Chloride-Induced Corrosion of Reinforcing Steel in Concrete (Redline)"
2011,ASTM,"C1585-11 Standard Test Method for Measurement of Rate of Absorption of Water by Hydraulic-Cement Concretes"
2004,ASTM,"C1585-04e1 Standard Test Method for Measurement of Rate of Absorption of Water by Hydraulic-Cement Concretes"
2004,ASTM,"C1603-04e1 Standard Test Method for Measurement of Solids in Water"
2010,ASTM,"C1610/C1610M-10 Standard Test Method for Static Segregation of Self-Consolidating Concrete Using Column Technique"
2006,ASTM,"C1610/C1610M-06 Standard Test Method for Static Segregation of Self-Consolidating Concrete Using Column Technique"
2009,ASTM,"C1611/C1611M-09be1 Standard Test Method for Slump Flow of Self-Consolidating Concrete"
2009,ASTM,"C1611/C1611M-09a Standard Test Method for Slump Flow of Self-Consolidating Concrete"
2009,ASTM,"C1611/C1611M-09 Standard Test Method for Slump Flow of Self-Consolidating Concrete"
2005,ASTM,"C1611/C1611M-05 Standard Test Method for Slump Flow of Self-Consolidating Concrete"
2009,ASTM,"C1621/C1621M-09a Standard Test Method for Passing Ability of Self-Consolidating Concrete by J-Ring"
2009,ASTM,"C1621/C1621M-09 Standard Test Method for Passing Ability of Self-Consolidating Concrete by J-Ring"
2008,ASTM,"C1621/C1621M-08 Standard Test Method for Passing Ability of Self-Consolidating Concrete by J-Ring"
2006,ASTM,"C1621/C1621M-06 Standard Test Method for Passing Ability of Self-Consolidating Concrete by J-Ring"
2010,ASTM,"C1622/C1622M-10 Standard Specification for Cold-Weather Admixture Systems"
2008,ASTM,"C1646/C1646M-08 Standard Practice for Making and Curing Test Specimens for Evaluating Frost Resistance of Coarse Aggregate in Air-Entrained Concrete by Rapid Freezing and Thawing"
2007,ASTM,"C1646/C1646M-07 Standard Practice for Making and Curing Test Specimens for Evaluating Frost Resistance of Coarse Aggregate in Air-Entrained Concrete by Rapid Freezing and Thawing"
2008,ASTM,"C1679-08  Standard Practice for Measuring Hydration Kinetics of Hydraulic Cementitious Mixtures Using Isothermal Calorimetry"
2007,ASTM,"C1679-07 Standard Practice for Measuring Hydration Kinetics of Hydraulic Cementitious Mixtures Using Isothermal Calorimetry"
2010,ASTM,"C1688/C1688M-10a Standard Test Method for Density and Void Content of Freshly Mixed Pervious Concrete"
2010,ASTM,"C1688/C1688M-10 Standard Test Method for Density and Void Content of Freshly Mixed Pervious Concrete"
2008,ASTM,"C1688/C1688M-08 Standard Test Method for Density and Void Content of Freshly Mixed Pervious Concrete"
2011,ASTM,"C1708-11 Standard Test Methods for Self-leveling Mortars Containing Hydraulic Cements"
2011,ASTM,"C1709-11 Standard Guide for Evaluation of Alternative Supplementary Cementitious Materials (ASCM) for Use in Concrete"
2010,ASTM,"C1723-10 Standard Guide for Examination of Hardened Concrete Using Scanning Electron Microscopy"
2010,ASTM,"C1740-10 Standard Practice for Evaluating the Condition of Concrete Plates Using the Impulse-Response Method"
2011,ASTM,"C1741-11 Standard Test Method for Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
1998,ASTM,"C1017/C1017M-98 Standard Specification for Chemical Admixtures for Use in Producing Flowing Concrete"
1998,ASTM,"C1252-98 Standard Test Methods for Uncompacted Void Content of Fine Aggregate (as Influenced by Particle Shape, Surface Texture, and Grading)"
1998,ASTM,"C1074-98 Standard Practice for Estimating Concrete Strength by the Maturity Method"
2011,ASTM,"C1074-11 Standard Practice for  Estimating Concrete Strength<br />  by the Maturity Method"
2011,ASTM,"C1064/C1064M-11 Standard Test Method for  Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2011,ASTM,"C1077-11c Standard Practice for Agencies Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Testing Agency Evaluation"
2011,ASTM,"C1140/C1140M-11 Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
2011,ASTM,"C685/C685M-11 Standard Specification for  Concrete Made by Volumetric Batching and Continuous Mixing"
2011,ASTM,"C989/C989M-11 Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2011,ASTM,"C1556-11a Standard Test Method for Determining the Apparent Chloride Diffusion Coefficient of Cementitious Mixtures by Bulk Diffusion"
2011,ASTM,"C1741-11a Standard Test Method for Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
2011,ASTM,"E329-11c Standard Specification for Agencies Engaged in Construction Inspection, Testing, or Special Inspection"
2011,ASTM,"C125-11b Standard Terminology Relating to Concrete and Concrete Aggregates"
2011,ASTM,"C387/C387M-11b Standard Specification for  Packaged, Dry, Combined Materials for Concrete and High Strength Mortar"
2011,ASTM,"C617/C617M-11 Standard Practice for<br />  Capping Cylindrical Concrete Specimens"
2011,ASTM,"C1688/C1688M-11 Standard Test Method for Density and Void Content of Freshly Mixed Pervious Concrete"
2011,ASTM,"C311-11b Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement  Concrete"
2011,ASTM,"C567/C567M-11 Standard Test Method for  Determining Density of Structural Lightweight Concrete"
