2001,ASTM,"E1195-01 Standard Test Method for Determining a Sorption Constant (K<sub>oc</sub>) for an Organic Chemical in Soil and Sediments"
1993,ASTM,"E1195-87(1993)e1 Standard Test Method for Determining a Sorption Constant (Koc) for an Organic Chemical in Soil and Sediments"
2004,ASTM,"E1241-98(2004) Standard Guide for Conducting Early Life-Stage Toxicity Tests with Fishes"
1998,ASTM,"E1241-98 Standard Guide for Conducting Early Life-Stage Toxicity Tests with Fishes"
2011,ASTM,"E1366-11 Standard Practice for Standardized Aquatic Microcosms: Fresh Water"
2003,ASTM,"E1367-03e1 Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Estuarine and Marine Invertebrates"
2004,ASTM,"E1563-98(2004)e1 Standard Guide for Conducting Static Acute Toxicity Tests with Echinoid Embryos"
2003,ASTM,"E1689-95(2003)e1 Standard Guide for Developing Conceptual Site Models for Contaminated Sites"
2000,ASTM,"E1706-00e2 Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Freshwater Invertebrates"
2000,ASTM,"E1706-00e1 Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Fresh Water Invertebrates"
2003,ASTM,"E1711-95(2003)e1 Standard Guide for Measurement of Behavior During Fish Toxicity Tests"
2002,ASTM,"E1733-95(2002)e1 Standard Guide for Use of Lighting in Laboratory Testing"
1995,ASTM,"E1739-95e1 Standard Guide for Risk-Based Corrective Action Applied at Petroleum Release Sites"
2003,ASTM,"E1768-95(2003)e1 Standard Guide for Ventilatory Behavioral Toxicology Testing of Freshwater Fish"
2004,ASTM,"E2081-00(2004)e1 Standard Guide for Risk-Based Corrective Action"
2009,ASTM,"E2205/E2205M-02(2009)e1 Standard Guide for Risk-Based Corrective Action for Protection of Ecological Resources"
2006,ASTM,"E2531-06e1 Standard Guide for Development of Conceptual Site Models and Remediation Strategies for Light Nonaqueous-Phase Liquids Released to the Subsurface"
2010,ASTM,"E2725-10 Standard Guide for Basic Assessment and Management of Greenhouse Gases"
2011,ASTM,"E2790-11 Standard Guide for Identifying and Complying With Continuing Obligations"
2011,ASTM,"E2797-11 Standard Practice for Building Energy Performance Assessment for a Building Involved in a Real Estate Transaction"
2004,ASTM,"E1415-91(2004)e1 Standard Guide for Conducting Static Toxicity Tests With <i>Lemna gibba</i> G3"
2008,ASTM,"E1720-01(2008) Standard Test Method for  Determining Ready, Ultimate, Biodegradability of Organic Chemicals in a Sealed Vessel CO<sub>2</sub> Production Test"
2001,ASTM,"E1720-01 Standard Test Method for Determining Ready, Ultimate, Biodegradability of Organic Chemicals in a Sealed Vessel CO<sub>2</sub> Production Test"
1995,ASTM,"E1720-95 Standard Test Method for Determining Ready, Ultimate, Biodegradability of Organic Chemicals in a Sealed Vessel CO<sub>2</sub> Production Test"
2011,ASTM,"E2856-11 Standard Guide for Estimation of LNAPL Transmissivity"
1999,ASTM,"D4131-84(1999)e1 Standard Practice for Sampling Fish with Rotenone"
1998,ASTM,"D4148-82(1998)e1 Standard Test Method for Analysis of Phytoplankton in Surface Water by the Sedgwick-Rafter Method"
1998,ASTM,"E1203-98 Standard Practice for Using Brine Shrimp Nauplii as Food for Test Animals in Aquatic Toxicology"
2000,ASTM,"E2060-00 Standard Guide for Use of Coal Combustion Products for Solidification/Stabilization of Inorganic Wastes"
2000,ASTM,"E2107-00 Standard Practice for Environmental Regulatory Compliance Audits"
2004,ASTM,"E1415-91(2004) Standard Guide for Conducting Static Toxicity Tests With <i>Lemna gibba</i><b> G3</b>"
2011,ASTM,"E2856-11e1 Standard Guide for Estimation of LNAPL Transmissivity"
2012,ASTM,"E857-05(2012) Standard Practice for  Conducting Subacute Dietary Toxicity Tests with Avian Species "
2012,ASTM,"E724-98(2012) Standard Guide for<brk type=""line"">  Conducting Static Acute Toxicity Tests Starting with Embryos  of Four Species of Saltwater Bivalve Molluscs</brk>"
2012,ASTM,"E1676-12 Standard Guide for  Conducting Laboratory Soil Toxicity or Bioaccumulation Tests  with the Lumbricid Earthworm <emph type=""ital"">Eisenia Fetida</emph> and the Enchytraeid Potworm <emph type=""ital"">Enchytraeus albidus</emph><emph type=""bold""></emph>"
2012,ASTM,"D3731-87(2012) Standard Practices for Measurement of  Chlorophyll Content of Algae in Surface Waters"
2012,ASTM,"E1193-97(2012) Standard Guide for  Conducting <emph type=""ital"">Daphnia magna</emph> Life-Cycle  Toxicity Tests<emph type=""bold""></emph>"
2012,ASTM,"E1197-12 Standard Guide for  Conducting a Terrestrial Soil-Core Microcosm Test"
2012,ASTM,"E1197-12 Standard Guide for  Conducting a Terrestrial Soil-Core Microcosm Test (Redline)"
2012,ASTM,"D3978-04(2012) Standard Practice for  Algal Growth Potential Testing with <emph type=""ital"">Pseudokirchneriella  subcapitata</emph><emph type=""bold""></emph>"
2012,ASTM,"D4132-82(2012) Standard Practice for  Sampling Phytoplankton with Conical Tow Nets"
2012,ASTM,"D4133-82(2012) Standard Practice for  Sampling Phytoplankton with Pumps"
2012,ASTM,"D4134-82(2012) Standard Practice for  Sampling Phytoplankton with a Clarke-Bumpus Plankton Sampler"
2012,ASTM,"D4135-82(2012) Standard Practice for  Sampling Phytoplankton With Depth-Integrating Samplers"
2012,ASTM,"D4136-82(2012) Standard Practice for  Sampling Phytoplankton with Water-Sampling Bottles"
2012,ASTM,"D4137-82(2012) Standard Practice for  Preserving Phytoplankton Samples"
2012,ASTM,"D4148-82(2012) Standard Test Method for  Analysis of Phytoplankton in Surface Water by the Sedgwick-Rafter  Method"
2012,ASTM,"D4149-82(2012) Standard Classification for  Sampling Phytoplankton in Surface Waters"
2012,ASTM,"D4211-82(2012) Classification for  Fish Sampling"
2012,ASTM,"E1850-04(2012) Standard Guide for  Selection of Resident Species as Test Organisms for Aquatic  and Sediment Toxicity Tests"
1998,ASTM,"D3731-87(1998) Standard Practices for Measurement of Chlorophyll Content of Algae in Surface Waters"
2013,ASTM,"E645-13 Standard Practice for  Evaluation of Microbicides Used in Cooling Water Systems"
2013,ASTM,"E1022-94(2013) Standard Guide for  Conducting Bioconcentration Tests with Fishes and Saltwater  Bivalve Mollusks"
2012,ASTM,"E1198-87(2012) Standard Practice for  Sampling Zooplankton with Pumps"
2012,ASTM,"E1199-87(2012) Standard Practice for  Sampling Zooplankton with a Clarke-Bumpus Plankton Sampler"
2012,ASTM,"E1200-87(2012) Standard Practice for  Preserving Zooplankton Samples"
2012,ASTM,"E1201-87(2012) Standard Practice for  Sampling Zooplankton with Conical Tow Nets"
2012,ASTM,"E1218-04(2012) Standard Guide for  Conducting Static Toxicity Tests with Microalgae"
2013,ASTM,"E1241-05(2013) Standard Guide for<brk type=""line"">  Conducting Early Life-Stage Toxicity Tests with Fishes</brk>"
2013,ASTM,"E1295-01(2013) Standard Guide for  Conducting Three-Brood, Renewal Toxicity Tests with <emph type=""ital"">Ceriodaphnia dubia</emph><emph type=""bold""></emph>"
1992,ASTM,"E1367-92 Standard Guide for Conducting 10-day Static Sediment Toxicity Tests with Marine and Estuarine Amphipods"
2012,ASTM,"E1415-91(2012) Standard Guide for  Conducting Static Toxicity Tests With <emph type=""ital"">Lemna  gibba</emph> G3<emph type=""bold""></emph>"
2012,ASTM,"E1439-12 Standard Guide for Conducting the Frog Embryo Teratogenesis Assay-Xenopus (FETAX)"
2012,ASTM,"E1440-91(2012) Standard Guide for  Acute Toxicity Test with the Rotifer Brachionus"
2012,ASTM,"E1463-92(2012) Standard Guide for  Conducting Static and Flow-Through Acute Toxicity Tests With  Mysids From the West Coast of the United States"
2012,ASTM,"E1498-92(2012) Standard Guide for  Conducting Sexual Reproduction Tests with Seaweeds"
2012,ASTM,"E1563-98(2012) Standard Guide for  Conducting Static Acute Toxicity Tests with Echinoid Embryos"
2012,ASTM,"E1604-12 Standard Guide for  Behavioral Testing in Aquatic Toxicology"
2012,ASTM,"E1711-12 Standard Guide for  Measurement of Behavior During Fish Toxicity Tests"
2013,ASTM,"E1768-95(2013) Standard Guide for  Ventilatory Behavioral Toxicology Testing of Freshwater Fish"
2012,ASTM,"E1841-04(2012) Standard Guide for  Conducting Renewal Phytotoxicity Tests With Freshwater Emergent  Macrophytes"
2013,ASTM,"E1847-96(2013) Standard Practice for  Statistical Analysis of Toxicity Tests Conducted Under ASTM  Guidelines"
2013,ASTM,"E1849-96(2013) Standard Guide for  Fish and Wildlife Incident Monitoring and Reporting"
2013,ASTM,"E2122-02(2013) Standard Guide for  Conducting In-situ Field Bioassays With Caged Bivalves"
2013,ASTM,"E2681-13 Standard Guide for Environmental Management of Underground Storage Tank Systems  Storing Hazardous Substances or Petroleum"
2013,ASTM,"E2856-13 Standard Guide for  Estimation of LNAPL Transmissivity"
2013,ASTM,"E2856-13 Standard Guide for  Estimation of LNAPL Transmissivity (Redline)"
2012,ASTM,"E2856-12 Standard Guide for Estimation of LNAPL Transmissivity"
2013,ASTM,"E2876-13 Standard Guide for Integrating Sustainable Objectives into Cleanup"
2001,ASTM,"E609-01a Standard Terminology Relating to Pesticides"
2002,ASTM,"E645-02 Standard Test Method for Efficacy of Microbicides Used in Cooling Systems"
1994,ASTM,"E1391-94 Standard Guide for Collection, Storage, Characterization, and Manipulation of Sediments for Toxicological Testing"
1994,ASTM,"E1525-94a Standard Guide for Designing Biological Tests with Sediments"
1995,ASTM,"E1733-95 Standard Guide for Use of Lighting in Laboratory Testing"
1995,ASTM,"E1759-95 Standard Test Method for Isoaspartic Acid in Proteins Method for the Determination of Asparagine Deamidation Products"
1996,ASTM,"E1838-96 Standard Test Method for Determining the Virus-Eliminating Effectiveness of Liquid Hygienic Handwash Agents Using the Fingerpads of Adult Volunteers"
2003,ASTM,"E1984-03 Standard Guide for Process of Sustainable Brownfields Redevelopment"
1998,ASTM,"E1984-98 Standard Guide for Process of Sustainable Brownfields Redevelopment"
2001,ASTM,"E2122-01 Standard Guide for Conducting In-situ Field Bioassays With Marine, Estuarine, and Freshwater Bivalves"
2003,ASTM,"E2277-03 Standard Guide for Design and Construction of Coal Ash Structural Fills"
2003,ASTM,"E2318-03 Standard Guide for Environmental Health Site Assessment Process for Military Deployments"
1997,ASTM,"E1913-97 Standard Guide for Conducting Static, Axenic, 14-Day Phytotoxicity Tests in Test Tubes with the Submersed Aquatic Macrophyte, <i>Myriophyllum sibiricum Komarov</i>"
2012,ASTM,"E1676-12 Standard Guide for  Conducting Laboratory Soil Toxicity or Bioaccumulation Tests  with the Lumbricid Earthworm <emph type=""ital"">Eisenia Fetida</emph> and the Enchytraeid Potworm <emph type=""ital"">Enchytraeus albidus</emph><emph type=""bold""></emph> (Redline)"
2002,ASTM,"E2205-02 Standard Guide for Risk-Based Corrective Action for Protection of Ecological Resources"
2004,ASTM,"D3978-04 Practice for Algal Growth Potential Testing with <i>Pseudokirchneriella subcapitata</i>"
2013,ASTM,"E1527-13 Standard Practice for Environmental Site Assessments: Phase I Environmental Site Assessment Process"
1997,ASTM,"D4346-84(1997) Standard Practice for Collecting Benthic Macroinvertebrates with Okean 50 Grab Sampler"
1995,ASTM,"D4347-84(1995) Standard Practice for Collecting Benthic Macroinvertebrates with Shipek (Scoop) Grab Sampler"
1995,ASTM,"D4401-84(1995) Standard Practice for Collecting Benthic Macroinvertebrates With Petersen Grab Sampler"
1995,ASTM,"D4407-84(1995) Standard Practice for Collecting Benthic Macroinvertebrates With Orange Peel Grab Sampler"
1995,ASTM,"D4557-85(1995) Standard Practice for Collecting Benthic Macroinvertebrates with Surber and Related Type Samplers"
1997,ASTM,"E1342-97 Standard Practice for Preservation by Freezing, Freeze-Drying, and Low Temperature Maintenance of Bacteria, Fungi, Protista, Viruses, Genetic Elements, and Animal and Plant Tissues"
1997,ASTM,"E1468-92(1997) Standard Practice for Collecting Benthic Macroinvertebrates with the Basket Sampler"
1997,ASTM,"E1469-92(1997) Standard Practice for Collecting Benthic Macroinvertebrates with Multiple-Plate Samplers"
2002,ASTM,"E2201-02 Standard Terminology for Coal Combustion Products"
1994,ASTM,"E1609-94 Standard Guide for Development and Implementation of a Pollution Prevention Program"
1995,ASTM,"D4348-84(1995) Standard Practice for Collecting Benthic Macroinvertebrates with Home (Scoop) Grab Sampler"
1997,ASTM,"E1343-90(1997)e1 Standard Test Method for Molecular Weight Cutoff Evaluation of Flat Sheet Ultrafiltration Membranes"
1996,ASTM,"E1357-90(1996)e1 Standard Test Method for Determining the Rate of Bioleaching of Iron From Pyrite by <i>Thiobacillus Ferrooxidans</i>"
1993,ASTM,"E1567-93 Standard Guide for Biopharmaceutical Facilities Architectural Design Considerations"
1995,ASTM,"E1772-95 Standard Test Method for Particle Size Distribution of Chromatography Media by Electric Sensing Zone Technique"
2013,ASTM,"E2893-13 Standard Guide for Greener Cleanups"
2013,ASTM,"E2201-13 Standard Terminology for Coal Combustion Products"
2013,ASTM,"E2243-13 Standard Guide for Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation: Re-contouring and Highwall Reclamation"
2013,ASTM,"E2278-13 Standard Guide for Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation: Revegetation and Mitigation of Acid Mine Drainage"
2013,ASTM,"E2256-13 Standard Guide for  Hydraulic Integrity of New, Repaired, or Reconstructed Aboveground  Storage Tank Bottoms for Petroleum Service"
2014,ASTM,"E1528-14 Standard Practice for  Limited Environmental Due Diligence: Transaction Screen Process"
2014,ASTM,"E1990-14 Standard Guide for  Performing Evaluations of Underground Storage Tank Systems  for Operational Conformance with 40 CFR, Part 280 Regulations"
2014,ASTM,"E2365-14 Standard Guide for  Environmental Compliance Performance Assessment"
2014,ASTM,"E2277-14 Standard Guide for Design and Construction of Coal Ash Structural Fills"
2013,ASTM,"E2893-13e1 Standard Guide for Greener Cleanups"
2014,ASTM,"E2107-06(2014) Standard Practice for  Environmental Regulatory Compliance Audits"
2014,ASTM,"E729-96(2014) Standard Guide for  Conducting Acute Toxicity Tests on Test Materials with Fishes,  Macroinvertebrates, and Amphibians"
2014,ASTM,"E943-08(2014) Standard Terminology Relating to  Biological Effects and Environmental Fate"
2014,ASTM,"E1023-84(2014) Standard Guide for  Assessing the Hazard of a Material to Aquatic Organisms and  Their Uses"
2014,ASTM,"E1191-03a(2014) Standard Guide for  Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
2014,ASTM,"E1192-97(2014) Standard Guide for  Conducting Acute Toxicity Tests on Aqueous Ambient Samples  and Effluents with Fishes, Macroinvertebrates, and Amphibians"
2014,ASTM,"E1242-97(2014) Standard Practice for  Using Octanol-Water Partition Coefficient to Estimate Median  Lethal Concentrations for Fish Due to Narcosis"
2014,ASTM,"E1733-95(2014) Standard Guide for  Use of Lighting in Laboratory Testing"
2014,ASTM,"E1963-09(2014) Standard Guide for  Conducting Terrestrial Plant Toxicity Tests"
2014,ASTM,"E1367-03(2014) Standard Test Method for  Measuring the Toxicity of Sediment-Associated Contaminants  with Estuarine and Marine Invertebrates"
2015,ASTM,"E609-15 Standard Terminology Relating to  Pesticides"
2014,ASTM,"E2060-06(2014) Standard Guide for  Use of Coal Combustion Products for Solidification/Stabilization  of Inorganic Wastes"
2015,ASTM,"E1739-95(2015) Standard Guide for  Risk-Based Corrective Action Applied at Petroleum Release Sites"
2015,ASTM,"E2733-10(2015) Standard Guide for  Investigation of Equipment Problems and Releases for Petroleum  Underground Storage Tank Systems"
2015,ASTM,"E2435-05(2015) Standard Guide for  Application of Engineering Controls to Facilitate Use or Redevelopment    of Chemical-Affected Properties"
2015,ASTM,"E2081-00(2015) Standard Guide for  Risk-Based Corrective Action"
2014,ASTM,"E1391-03(2014) Standard Guide for  Collection, Storage, Characterization, and Manipulation of  Sediments for Toxicological Testing and for Selection of Samplers  Used to Collect Benthic Invertebrates"
2014,ASTM,"E1525-02(2014) Standard Guide for  Designing Biological Tests with Sediments"
2014,ASTM,"E2205/E2205M-02(2014) Standard Guide for  Risk-Based Corrective Action for Protection of Ecological Resources"
2014,ASTM,"E2531-06(2014) Standard Guide for  Development of Conceptual Site Models and Remediation Strategies  for Light Nonaqueous-Phase Liquids Released to the Subsurface"
2014,ASTM,"E2616-09(2014) Standard Guide for  Remedy Selection Integrating Risk-Based Corrective Action and  Non-Risk Considerations"
2015,ASTM,"E609-15a Standard Terminology Relating to  Pesticides"
2015,ASTM,"E1943-98(2015) Standard Guide for Remediation of Ground Water by Natural Attenuation at Petroleum Release Sites"
2015,ASTM,"E3026-15 Standard Guide for Readily Observable Moisture Affected Materials and Conditions  Conducive to Elevated Moisture in Commercial Buildings: Visual Moisture  Assessment Process"
2014,ASTM,"E1848-96(2014) Standard Guide for  Selecting and Using Ecological Endpoints for Contaminated Sites"
2014,ASTM,"D4131-84(2014) Standard Practice for  Sampling Fish with Rotenone"
2014,ASTM,"D6008-96(2014) Standard Practice for  Conducting Environmental Baseline Surveys"
2014,ASTM,"E1689-95(2014) Standard Guide for  Developing Conceptual Site Models for Contaminated Sites"
2015,ASTM,"E2018-15 Standard Guide for  Property Condition Assessments: Baseline Property Condition  Assessment Process"
2015,ASTM,"E2600-15 Standard Guide for  Vapor Encroachment Screening on Property Involved in Real Estate  Transactions"
2015,ASTM,"E2942-15 Standard Guide for Security of Tank Farm Installations for Compliance with Spill  Prevention, Control  and Countermeasure Plan (SPCC) Regulations"
2015,ASTM,"E3032-15 Standard Guide for Climate Resiliency Planning and Strategy"
2015,ASTM,"E2797-15 Standard Practice for  Building Energy Performance Assessment for a Building Involved  in a Real Estate Transaction"
2016,ASTM,"E3033-16 Standard Guide for Beneficial Use of Landfills and Chemically Impacted Sites"
2016,ASTM,"E2993-16 Standard Guide for Evaluating Potential Hazard as a Result of Methane in the Vadose  Zone"
2016,ASTM,"E2893-16 Standard Guide for Greener Cleanups"
2016,ASTM,"E2186-02a(2016) Standard Guide for Determining DNA Single-Strand Damage in Eukaryotic Cells Using  the Comet Assay"
2016,ASTM,"E1366-11(2016) Standard Practice for Standardized Aquatic Microcosms: Fresh Water"
2015,ASTM,"E3032-15e1 Standard Guide for Climate Resiliency Planning and Strategy"
2016,ASTM,"E2718-16 Standard Guide for  Financial Disclosures Attributed to Climate Change"
2016,ASTM,"E609-16 Standard Terminology Relating to  Pesticides"
2016,ASTM,"E2173-16 Standard Guide for  Disclosure of Environmental Liabilities"
2016,ASTM,"E2020-16 Standard Guide for  Data and Information Options for Conducting an Ecological Risk  Assessment at Contaminated Sites"
2016,ASTM,"E1990-16 Standard Guide for  Performing Evaluations of Underground Storage Tank Systems  for Operational Conformance with 40 CFR, Part 280 Regulations"
2016,ASTM,"D5746-98(2016) Standard Classification of  Environmental Condition of Property Area Types for Defense  Base Closure and Realignment Facilities"
2016,ASTM,"E2247-16 Standard Practice for Environmental Site Assessments: Phase I Environmental Site  Assessment Process for Forestland or Rural Property"
2016,ASTM,"E2893-16e1 Standard Guide for Greener Cleanups"
2014,ASTM,"E1528-14e1 Standard Practice for  Limited Environmental Due Diligence: Transaction Screen Process"
2017,ASTM,"E2348-17 Standard Guide for  Framework for a Consensus-based Environmental Decision-making  Process"
2017,ASTM,"E2348-17 Standard Guide for  Framework for a Consensus-based Environmental Decision-making  Process (Redline)"
2017,ASTM,"E1194-17 Standard Test Method for  Vapor Pressure"
2017,ASTM,"E2137-17 Standard Guide for  Estimating Monetary Costs and Liabilities for Environmental  Matters"
2017,ASTM,"E1838-17 Standard Test Method for Determining the Virus-Eliminating Effectiveness of Hygienic  Handwash and Handrub Agents Using the Fingerpads of Adults"
2017,ASTM,"E1838-17 Standard Test Method for Determining the Virus-Eliminating Effectiveness of Hygienic  Handwash and Handrub Agents Using the Fingerpads of Adults (Redline)"
2017,ASTM,"E2942-17 Standard Guide for Security of Tank Farm Installations for Compliance with Spill  Prevention, Control  and Countermeasure Plan (SPCC) Regulations"
2017,ASTM,"E3123-17 Standard Guide for Recognition and Derecognition of Environmental Liabilities"
2017,ASTM,"E2091-17 Standard Guide for  Use of Activity and Use Limitations, Including Institutional  and Engineering Controls"
2018,ASTM,"E3123-18 Standard Guide for Recognition and Derecognition of Environmental Liabilities"
2018,ASTM,"E3164-18 Standard Guide for Sediment Corrective Action &#x2013; Monitoring"
2018,ASTM,"E3136-18 Standard Guide for Climate Resiliency in Water Resources"
2018,ASTM,"E645-18 Standard Practice for  Evaluation of Microbicides Used in Cooling Water Systems"
2018,ASTM,"E645-18 Standard Practice for  Evaluation of Microbicides Used in Cooling Water Systems (Redline)"
2018,ASTM,"E3163-18 Standard Guide for Selection and Application of Analytical Methods and Procedures  Used during Sediment Corrective Action"
2018,ASTM,"E3183-18 Standard Guide for Harvesting Coal Combustion Products Stored in Active and Inactive  Storage Areas for Beneficial Use"
2019,ASTM,"E857-05(2019) Standard Practice for  Conducting Subacute Dietary Toxicity Tests with Avian Species"
2019,ASTM,"E1439-12(2019) Standard Guide for  Conducting the Frog Embryo Teratogenesis Assay-Xenopus (FETAX)"
2019,ASTM,"E1850-04(2019) Standard Guide for  Selection of Resident Species as Test Organisms for Aquatic  and Sediment Toxicity Tests"
2019,ASTM,"E3155-19 Standard Guide for Assessing Mammal Health at Chemically Contaminated Terrestrial  Sites Using Rodent Sperm Analysis"
2019,ASTM,"E2256-19 Standard Guide for  Hydraulic Integrity of New, Repaired, or Reconstructed Aboveground  Storage Tank Bottoms for Petroleum Service"
2019,ASTM,"E2256-19 Standard Guide for  Hydraulic Integrity of New, Repaired, or Reconstructed Aboveground  Storage Tank Bottoms for Petroleum Service (Redline)"
2019,ASTM,"E2725-19 Standard Guide for  Basic Assessment and Management of Greenhouse Gases"
2019,ASTM,"E2725-19 Standard Guide for  Basic Assessment and Management of Greenhouse Gases (Redline)"
2019,ASTM,"E1200-19 Standard Practice for  Preserving Zooplankton Samples"
2019,ASTM,"E1200-19 Standard Practice for  Preserving Zooplankton Samples (Redline)"
2019,ASTM,"E1201-19 Standard Practice for  Sampling Zooplankton with Conical Tow Nets"
2019,ASTM,"E1201-19 Standard Practice for  Sampling Zooplankton with Conical Tow Nets (Redline)"
2019,ASTM,"E1199-19 Standard Practice for  Sampling Zooplankton with a Clarke-Bumpus Plankton Sampler"
2019,ASTM,"E1199-19 Standard Practice for  Sampling Zooplankton with a Clarke-Bumpus Plankton Sampler (Redline)"
2019,ASTM,"E1198-19 Standard Practice for  Sampling Zooplankton with Pumps"
2019,ASTM,"E1198-19 Standard Practice for  Sampling Zooplankton with Pumps (Redline)"
2019,ASTM,"E1706-19 Standard Test Method for  Measuring the Toxicity of Sediment-Associated Contaminants  with Freshwater Invertebrates"
2019,ASTM,"D4131-19 Standard Practice for  Sampling Fish with Rotenone"
2019,ASTM,"D4131-19 Standard Practice for  Sampling Fish with Rotenone (Redline)"
2019,ASTM,"E609-19 Standard Terminology Relating to  Pesticides"
2019,ASTM,"E2278-13(2019) Standard Guide for  Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation:  Revegetation and Mitigation of Acid Mine Drainage"
2019,ASTM,"E2277-14(2019) Standard Guide for  Design and Construction of Coal Ash Structural Fills"
2019,ASTM,"E2243-13(2019) Standard Guide for Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation:  Re-contouring and Highwall Reclamation"
2019,ASTM,"E2091-19 Standard Guide for  Use of Activity and Use Limitations, Including Institutional  and Engineering Controls"
2019,ASTM,"E3224-19 Standard Guide for Building Energy Performance and Improvement Evaluation in the  Assessment of Property Condition"
2019,ASTM,"E3183-19 Standard Guide for Harvesting Coal Combustion Products Stored in Active and Inactive  Storage Areas for Beneficial Use"
2019,ASTM,"E3183-19 Standard Guide for Harvesting Coal Combustion Products Stored in Active and Inactive  Storage Areas for Beneficial Use (Redline)"
2019,ASTM,"E3228-19 Standard Guide for Environmental Knowledge Management"
2019,ASTM,"E1903-19 Standard Practice for  Environmental Site Assessments: Phase II Environmental Site  Assessment Process"
2019,ASTM,"E1903-19 Standard Practice for  Environmental Site Assessments: Phase II Environmental Site  Assessment Process (Redline)"
2020,ASTM,"E3242-20 Standard Guide for Determination of Representative Sediment Background Concentrations"
2020,ASTM,"E2201-13(2020) Standard Terminology for  Coal Combustion Products"
2020,ASTM,"E3225-20 Standard Practice for Performing a Liquid Test of Spill Prevention Equipment and  Containment Sumps Used for Interstitial Monitoring of Piping by Visual  Examination"
2020,ASTM,"E3240-20 Standard Guide for Risk-Based Corrective Action for Contaminated Sediment Sites"
2012,ASTM,"E1203-98(2012) Standard Practice for<brk type=""line""/>  Using Brine Shrimp Nauplii as Food for Test Animals in Aquatic  Toxicology (Withdrawn 2013)"
2002,ASTM,"E1342-97(2002) Standard Practice for Preservation by Freezing, Freeze-Drying, and Low Temperature Maintenance of Bacteria, Fungi, Protista, Viruses, Genetic Elements, and Animal and Plant Tissues (Withdrawn 2011)"
2001,ASTM,"E1343-90(2001) Standard Test Method for Molecular Weight Cutoff Evaluation of Flat Sheet Ultrafiltration Membranes (Withdrawn 2010)"
2001,ASTM,"E1357-90(2001) Standard Test Method for Determining the Rate of Bioleaching of Iron From Pyrite by <i>Thiobacillus Ferrooxidans</i> (Withdrawn 2010)"
2001,ASTM,"E1567-93(2001) Standard Guide for Biopharmaceutical Facilities Architectural Design Considerations (Withdrawn 2010)"
2001,ASTM,"E1609-01 Standard Guide for Development and Implementation of a Pollution Prevention Program (Withdrawn 2010)"
2000,ASTM,"E1752-95(2000)e1 Standard Guide for Collection of Multi-Media Field Emission and Discharge Data Associated with Glycol Dehydration Units (Withdrawn 2009)"
2001,ASTM,"E1772-95(2001) Standard Test Method for Particle Size Distribution of Chromatography Media by Electric Sensing Zone Technique (Withdrawn 2010)"
1996,ASTM,"E1853-96 Guide for Measuring the Presence of Planar Organic Compounds Which Induce CYP1A, Using Reporter Gene Test Systems"
2012,ASTM,"E1913-04(2012) <i xmlns:a=""http://library.astm.org"" xmlns="""">Myriophyllum sibiricum</i>"
2012,ASTM,"E1924-97(2012) Standard Guide for  Conducting Toxicity Tests with Bioluminescent Dinoflagellates (Withdrawn 2013)"
1998,ASTM,"E1929-98 Standard Practice for Assessment of Certification Programs for Environmental Professionals: Accreditation Criteria (Withdrawn 2007)"
1998,ASTM,"E1983-98 Standard Guide for Assessment of Wetland Functions (Withdrawn 2007)"
2002,ASTM,"E2201-02a Standard Terminology for Coal Combustion Products (Withdrawn 2011)"
2002,ASTM,"E2243-02 Standard Guide for Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation: Re-contouring and Highwall Reclamation (Withdrawn 2011)"
2018,ASTM,"E3123-18 Standard Guide for Recognition and Derecognition of Environmental Liabilities (Redline)"
2020,ASTM,"E3241-20 Standard Guide for Coordination and Cooperation between Facilities, Local Emergency  Planning Committees, and Emergency Responders"
2020,ASTM,"E3248-20 Standard Guide for  NAPL Mobility and Migration in Sediment &#x2013;&#x2009;Conceptual  Models for Emplacement and Advection "
2020,ASTM,"D3731-20 Standard Practices for Measurement of  Chlorophyll Content of Algae in Surface Waters"
2020,ASTM,"D3731-20 Standard Practices for Measurement of  Chlorophyll Content of Algae in Surface Waters (Redline)"
2020,ASTM,"E2790-20 Standard Guide for  Identifying and Complying With Continuing Obligations"
2020,ASTM,"E2790-20 Standard Guide for  Identifying and Complying With Continuing Obligations (Redline)"
2020,ASTM,"E1706-20 Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants  with Freshwater Invertebrates"
2020,ASTM,"E1706-20 Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants  with Freshwater Invertebrates (Redline)"
2020,ASTM,"E1689-20 Standard Guide for Developing Conceptual Site Models for Contaminated Sites"
2020,ASTM,"E1689-20 Standard Guide for Developing Conceptual Site Models for Contaminated Sites (Redline)"
2020,ASTM,"E2616-09(2020) Standard Guide for  Remedy Selection Integrating Risk-Based Corrective Action and  Non-Risk Considerations"
2020,ASTM,"E2435-05(2020) Standard Guide for  Application of Engineering Controls to Facilitate Use or Redevelopment    of Chemical-Affected Properties"
