2009,ASTM,"D2916-09 Standard Specification for Isophorone (Redline)"
2007,ASTM,"D2917-07 Standard Specification for Methyl Isoamyl Ketone (Redline)"
2007,ASTM,"D2967-07 Standard Test Method for Corner Coverage of Powder Coatings (Redline)"
2007,ASTM,"D3002-07 Standard Guide for Evaluation of Coatings Applied to Plastics (Redline)"
2007,ASTM,"D3128-07 Standard Specification for 2-Methoxyethanol (Redline)"
2007,ASTM,"D3131-07 Standard Specification for Isopropyl Acetate (99 % Grade) (Redline)"
2007,ASTM,"D330-07 Standard Specification for 2-Butoxyethanol (Redline)"
2009,ASTM,"D3329-03(2009) Standard Test Method for Purity of Methyl Isobutyl Ketone by Gas Chromatography (Redline)"
2006,ASTM,"D3361-01(2006) Standard Practice for Unfiltered Open-Flame Carbon-Arc Exposures of Paint and Related Coatings (Redline)"
2008,ASTM,"D34-08 Standard Guide for  Chemical Analysis of White Pigments (Redline)"
2009,ASTM,"D3548-09 Standard Specification for Ethyl Acrylate (Redline)"
2009,ASTM,"D3620-04(2009) Standard Specification for Glacial Acetic Acid (Redline)"
2009,ASTM,"D3893-03(2009) Standard Test Method for Purity of Methyl Amyl Ketone and Methyl Isoamyl Ketone by Gas Chromatography (Redline)"
2010,ASTM,"D4040-10 Standard Test Method for Rheological Properties of Paste Printing and Vehicles by the Falling-Rod Viscometer (Redline)"
2006,ASTM,"D4061-94(2006) Standard Test Method for Retroreflectance of Horizontal Coatings (Redline)"
2010,ASTM,"D4082-10 Standard Test Method for  Effects of Gamma Radiation on Coatings for Use in Nuclear Power Plants (Redline)"
2007,ASTM,"D4138-07a Standard Practices for Measurement of Dry Film Thickness of Protective Coating Systems by Destructive, Cross-Sectioning Means (Redline)"
2009,ASTM,"D4139-04(2009) Standard Guide for Determining Volatile and Nonvolatile Content of Pigments (Redline)"
2007,ASTM,"D4140-07 Standard Guide for Determining Volatile and Nonvolatile Content of Driers, Drying Oils, Naval Stores, and Solvents (Redline)"
2007,ASTM,"D4141-07 Standard Practice for Conducting Black Box and Solar Concentrating Exposures of Coatings (Redline)"
2009,ASTM,"D4142-89(2009) Standard Guide for Testing Epoxy Resins (Redline)"
2010,ASTM,"D4145-10 Standard Test Method for Coating Flexibility of Prepainted Sheet (Redline)"
2007,ASTM,"D4209-07 Standard Practice for Determining Volatile and Nonvolatile Content of Cellulosics, Emulsions, Resin Solutions, Shellac, and Varnishes (Redline)"
2007,ASTM,"D4217-07 Standard Test Method for Gel Time of Thermosetting Coating Powder (Redline)"
2007,ASTM,"D4242-07 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders (Redline)"
2008,ASTM,"D4286-08 Standard Practice for  Determining Coating Contractor Qualifications for Nuclear Powered Electric   Generation Facilities (Redline)"
2010,ASTM,"D4287-00(2010) Standard Test Method for High-Shear Viscosity Using a Cone/Plate Viscometer (Redline)"
2005,ASTM,"D4301-05 Standard Test Method for Total Chlorine in Epoxy Resins and Compounds (Redline)"
2010,ASTM,"D4303-10 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials (Redline)"
2009,ASTM,"D4416-09 Standard Specification for Acrylic Acid (Redline)"
2007,ASTM,"D4585-07 Standard Practice for Testing Water Resistance of Coatings Using Controlled Condensation (Redline)"
2009,ASTM,"D4707-09 Standard Test Method for Measuring Paint Spatter Resistance During Roller Application (Redline)"
2009,ASTM,"D4794-94(2009) Standard Test Method for Determination of Ethoxyl or Hydroxyethoxyl Substitution in Cellulose Ether Products by Gas Chromatography (Redline)"
2009,ASTM,"D5043-04(2009) Standard Practice for Field Identification of Coatings (Redline)"
2009,ASTM,"D5062-09 Standard Test Method for Resin Solution Dilutability by Volumetric/Gravimetric Determination (Redline)"
2009,ASTM,"D5068-04(2009) Standard Practice for Preparation of Paint Brushes for Evaluation (Redline)"
2007,ASTM,"D5069-07 Standard Practice for Preparation of Paint-Roller Covers for Evaluation of Architectural Coatings (Redline)"
2010,ASTM,"D5146-10 Standard Guide to Testing Solvent-Borne Architectural Coatings (Redline)"
2009,ASTM,"D5150-92(2009) Standard Test Method for Hiding Power of Architectural Paints Applied by Roller (Redline)"
2009,ASTM,"D5181-09 Standard Test Method for Abrasion Resistance of Printed Matter by the GA-CAT Comprehensive Abrasion Tester (Redline)"
2009,ASTM,"D5399-09 Standard Test Method for Boiling Point Distribution of Hydrocarbon Solvents by Gas Chromatography (Redline)"
2009,ASTM,"D5401-03(2009) Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood (Redline)"
2007,ASTM,"D5861-07 Standard Guide for Significance of Particle Size Measurements of Coating Powders (Redline)"
2006,ASTM,"D6069-01(2006) Standard Test Method for Trace Nitrogen in Aromatic Hydrocarbons by Oxidative Combustion and Reduced Pressure Chemiluminescence Detection (Redline)"
2008,ASTM,"D6073-08a Standard Test Method for  Relative Setting of Heatset Printing Inks (Redline)"
2009,ASTM,"D6206-09 Standard Practice for Sampling of Coating Films (Redline)"
2008,ASTM,"D6267-08 Standard Test Method for Apparent Viscosity of Hydrocarbon Resins at Elevated Temperatures (Redline)"
2010,ASTM,"D6487-10 Standard Practice for Preparing Prints of Paste Printing Inks Using a Hand Operated Laboratory Flat-Bed Press (Redline)"
2008,ASTM,"D6488-08 Standard Terminology Relating to Print Problems (Redline)"
2009,ASTM,"D6491-09 Standard Practice for Evaluation of Aging Resistance of Prestressed Prepainted Metal In a Dry Heat Test (Redline)"
2007,ASTM,"D6687-07 Standard Guide for Testing Printing Ink Vehicles and Components Thereof (Redline)"
2007,ASTM,"D6801-07 Standard Test Method for Measuring Maximum Spontaneous Heating Temperature of Art and Other Materials (Redline)"
2009,ASTM,"D714-02(2009) Standard Test Method for Evaluating Degree of Blistering of Paints (Redline)"
2008,ASTM,"D7305-08a Standard Test Method for Reflection Density of Printed Matter (Redline)"
2008,ASTM,"D7396-08 Standard Guide for  Preparation of New, Continuous Zinc-Coated (Galvanized) Steel Surfaces for Painting (Redline)"
2009,ASTM,"E256-09 Standard Test Method for Chlorine in Organic Compounds by Sodium Peroxide Bomb Ignition (Redline)"
2007,ASTM,"E258-07 Standard Test Method for Total Nitrogen in Organic Materials by Modified Kjeldahl Method (Redline)"
2008,ASTM,"E346-08 Standard Test Method for Analysis of Methanol (Redline)"
2009,ASTM,"E811-09 Standard Practice for Measuring Colorimetric Characteristics of Retroreflectors Under Nighttime Conditions (Redline)"
2007,ASTM,"G12-07 Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings on Steel (Redline)"
2007,ASTM,"G17-07 Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod) (Redline)"
2007,ASTM,"G18-07 Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines (Redline)"
2007,ASTM,"G6-07 Standard Test Method for Abrasion Resistance of Pipeline Coatings (Redline)"
2007,ASTM,"G70-07 Standard Test Method for Ring Bendability of Pipeline Coatings (Squeeze Test) (Redline)"
2007,ASTM,"G80-07 Standard Test Method for Specific Cathodic Disbonding of Pipeline Coatings (Redline)"
2007,ASTM,"G9-07 Standard Test Method for Water Penetration into Pipeline Coatings (Redline)"
2007,ASTM,"G95-07 Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell Method) (Redline)"
2002,ASTM,"D2244-02e1 Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2005,ASTM,"D2244-05 Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2010,ASTM,"D2370-98(2010) Standard Test Method for Tensile Properties of Organic Coatings"
2010,ASTM,"D2794-93(2010) Standard Test Method for Resistance of Organic Coatings to the Effects of Rapid Deformation (Impact)"
2001,ASTM,"D822-01 Standard Practice for Filtered Open-Flame Carbon-Arc Exposures of Paint and Related Coatings"
1996,ASTM,"D822-96 Standard Practice for Filtered Open-Flame Carbon-Arc Exposures of Paint and Related Coatings"
2010,ASTM,"D968-05(2010) Standard Test Methods for Abrasion Resistance of Organic Coatings by Falling Abrasive"
2011,ASTM,"D16-11 Standard Terminology for  Paint, Related Coatings, Materials, and Applications"
2011,ASTM,"D1360-98(2011) Standard Test Method for Fire Retardancy of Paints (Cabinet Method)"
2011,ASTM,"D16-11a Standard Terminology for  Paint, Related Coatings, Materials, and Applications"
2011,ASTM,"D2244-11 Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2011,ASTM,"D2247-11 Standard Practice for Testing Water Resistance of Coatings in 100% Relative Humidity"
2011,ASTM,"D2805-11 Standard Test Method for Hiding Power of Paints by Reflectometry"
2011,ASTM,"D3278-96(2011) Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2011,ASTM,"D3363-05(2011) Standard Test Method for Film Hardness by Pencil Test"
2010,ASTM,"G8-96(2010) Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
2003,ASTM,"G8-96(2003)e1 Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
2003,ASTM,"D34-91(2003) Standard Guide for Chemical Analysis of White Pigments"
2003,ASTM,"G8-96(2003) Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
1999,ASTM,"D34-91(1999) Standard Guide for Chemical Analysis of White Pigments"
2010,ASTM,"G10-10 Standard Test Method for Specific Bendability of Pipeline Coatings"
2010,ASTM,"G10-10 Standard Test Method for Specific Bendability of Pipeline Coatings (Redline)"
1996,ASTM,"G10-83(1996)e1 Standard Test Method for Specific Bendability of Pipeline Coatings"
2008,ASTM,"D49-83(2008)e1 Standard Test Methods of  Chemical Analysis of Red Lead"
2002,ASTM,"D49-83(2002) Standard Test Methods of Chemical Analysis of Red Lead"
1996,ASTM,"G11-88(1996)e1 Standard Test Method for Effects of Outdoor Weathering on Pipeline Coatings"
1996,ASTM,"D49-83(1996)e1 Standard Test Methods of Chemical Analysis of Red Lead"
2011,ASTM,"D50-90(2011) Standard Test Methods for Chemical Analysis of Yellow, Orange, Red, and Brown Pigments Containing Iron and Manganese"
2010,ASTM,"G14-04(2010) Standard Test Method for Impact Resistance of Pipeline Coatings (Falling Weight Test)"
1996,ASTM,"G14-88(1996)e1 Standard Test Method for Impact Resistance of Pipeline Coatings (Falling Weight Test)"
1999,ASTM,"D50-90(1999) Standard Test Methods for Chemical Analysis of Yellow, Orange, Red, and Brown Pigments Containing Iron and Manganese"
2010,ASTM,"G20-10 Standard Test Method for Chemical Resistance of Pipeline Coatings"
2010,ASTM,"G20-10 Standard Test Method for Chemical Resistance of Pipeline Coatings (Redline)"
1996,ASTM,"G20-88(1996)e1 Standard Test Method for Chemical Resistance of Pipeline Coatings"
2004,ASTM,"D79-86(2004) Standard Specification for Zinc Oxide Pigments"
1999,ASTM,"D79-86(1999) Standard Specification for Zinc Oxide Pigments"
2008,ASTM,"D81-87(2008)e1 Standard Specification for  Basic Carbonate White Lead Pigment"
2003,ASTM,"D81-87(2003) Standard Specification for Basic Carbonate White Lead Pigment"
1999,ASTM,"D81-87(1999) Standard Specification for Basic Carbonate White Lead Pigment"
2008,ASTM,"D83-84(2008)e1 Standard Specification for  Red Lead Pigment"
2002,ASTM,"D83-84(2002) Standard Specification for Red Lead Pigment"
2011,ASTM,"D85-05(2011) Standard Specification for Ochre Pigment"
1999,ASTM,"D85-87(1999) Standard Specification for Ochre Pigment"
1996,ASTM,"G42-96 Standard Test Method for Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures"
2004,ASTM,"E28-99(2004) Standard Test Methods for Softening Point of Resins Derived from Naval Stores by Ring-and-Ball Apparatus"
1999,ASTM,"E28-99 Standard Test Methods for Softening Point of Resins Derived from Naval Stores by Ring-and-Ball Apparatus"
2002,ASTM,"E70-97(2002) Standard Test Method for pH of Aqueous Solutions With the Glass Electrode"
1997,ASTM,"E70-97 Standard Test Method for pH of Aqueous Solutions With the Glass Electrode"
2002,ASTM,"D126-87(2002) Standard Test Methods for Analysis of Yellow, Orange, and Green Pigments Containing Lead Chromate and Chromium Oxide Green"
2003,ASTM,"D153-84(2003) Standard Test Methods for Specific Gravity of Pigments"
1996,ASTM,"D153-84(1996)e1 Standard Test Methods for Specific Gravity of Pigments"
1996,ASTM,"D154-85(1996) Standard Guide for Testing Varnishes"
1999,ASTM,"D185-84(1999) Standard Test Methods for Coarse Particles in Pigments, Pastes, and Paints"
2003,ASTM,"D209-81(2003) Standard Specification for Lampblack Pigment"
1996,ASTM,"D209-81(1996)e1 Standard Specification for Lampblack Pigment"
2011,ASTM,"D210-05(2011) Standard Specification for Bone Black Pigment"
1999,ASTM,"D210-81a(1999) Standard Specification for Bone Black Pigment"
2002,ASTM,"D211-67(2002) Standard Specification for Chrome Yellow and Chrome Orange Pigments"
2002,ASTM,"D233-02 Standard Test Methods of Sampling and Testing Turpentine"
2002,ASTM,"D235-02 Standard Specification for Mineral Spirits (Petroleum Spirits) (Hydrocarbon Dry Cleaning Solvent)"
1999,ASTM,"D235-99 Standard Specification for Mineral Spirits (Petroleum Spirits) (Hydrocarbon Dry Cleaning Solvent)"
2011,ASTM,"D263-05(2011) Standard Specification for Chrome Oxide Green Pigment"
1999,ASTM,"D263-75(1999) Standard Specification for Chrome Oxide Green Pigment"
2008,ASTM,"D267-82(2008)e1 Standard Specification for Gold Bronze Powder"
2003,ASTM,"D267-82(2003) Standard Specification for Gold Bronze Powder"
1999,ASTM,"D267-82(1999) Standard Specification for Gold Bronze Powder"
1996,ASTM,"D268-96 Standard Guide for Sampling and Testing Volatile Solvents and Chemical Intermediates for Use in Paint and Related Coatings and Material"
2011,ASTM,"D269-97(2011) Standard Test Method for Insoluble Matter in Rosin and Rosin Derivatives"
1997,ASTM,"D269-97 Standard Test Method for Insoluble Matter in Rosin and Rosin Derivatives"
2002,ASTM,"D279-02 Standard Test Methods for Bleeding of Pigments"
1997,ASTM,"D279-87(1997) Standard Test Methods for Bleeding of Pigments"
2001,ASTM,"D280-01 Standard Test Methods for Hygroscopic Moisture (and Other Matter Volatile Under the Test Conditions) in Pigments"
1995,ASTM,"D280-81(1995) Standard Test Methods for Hygroscopic Moisture (and Other Matter Volatile Under the Test Conditions) in Pigments"
2002,ASTM,"D281-95(2002) Standard Test Method for Oil Absorption of Pigments by Spatula Rub-out"
1995,ASTM,"D281-95 Standard Test Method for Oil Absorption of Pigments by Spatula Rub-out"
2011,ASTM,"D304-11 Standard Specification for  n-Butyl Alcohol (Butanol)"
2011,ASTM,"D304-11 Standard Specification for  n-Butyl Alcohol (Butanol) (Redline)"
1999,ASTM,"D304-95(1999) Standard Specification for <i>n</i>-Butyl Alcohol (Butanol)"
2003,ASTM,"D305-84(2003) Standard Test Method for Solvent-Extractable Material in Black Pigments"
1999,ASTM,"D305-84(1999) Standard Test Method for Solvent-Extractable Material in Black Pigments"
2007,ASTM,"D329-07e1 Standard Specification for  Acetone  "
2007,ASTM,"D329-07 Standard Specification for Acetone"
2002,ASTM,"D329-02 Standard Specification for Acetone"
1999,ASTM,"D329-99 Standard Specification for Acetone"
2001,ASTM,"D330-93(2001) Standard Specification for 2-Butoxyethanol"
1997,ASTM,"D330-93(1997) Standard Specification for 2-Butoxyethanol"
2011,ASTM,"D331-11 Standard Specification for  2-Ethoxyethanol"
2011,ASTM,"D331-11 Standard Specification for  2-Ethoxyethanol (Redline)"
1999,ASTM,"D331-95(1999) Standard Specification for 2-Ethoxyethanol"
2011,ASTM,"D332-87(2011) Standard Test Method for Relative Tinting Strength of White Pigments by Visual Observation"
1997,ASTM,"D332-87(1997)e1 Standard Test Method for Relative Tinting Strength of White Pigments by Visual Observation"
2001,ASTM,"D333-01 Standard Guide for Clear and Pigmented Lacquers"
1996,ASTM,"D333-96 Standard Test Method for Clear and Pigmented Lacquers"
2011,ASTM,"D344-11 Standard Test Method for Relative Hiding Power of Paints by the Visual Evaluation of Brushouts"
2011,ASTM,"D344-11 Standard Test Method for Relative Hiding Power of Paints by the Visual Evaluation of Brushouts (Redline)"
1997,ASTM,"D344-97 Standard Test Method for Relative Hiding Power of Paints by the Visual Evaluation of Brushouts"
1998,ASTM,"D358-98 Standard Specification for Wood to Be Used as Panels in Weathering Tests of Coatings"
2011,ASTM,"D365-01(2011) Standard Guide for Soluble Nitrocellulose Base Solutions"
2001,ASTM,"D365-01 Standard Guide for Soluble Nitrocellulose Base Solutions"
1996,ASTM,"D365-84(1996)e1 Standard Test Methods for Soluble Nitrocellulose Base Solutions"
2000,ASTM,"D387-00 Standard Test Method for Color and Strength of Chromatic Pigments with a Mechanical Muller"
2011,ASTM,"G42-11 Standard Test Method for  Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures  (Redline)"
2003,ASTM,"D444-88(2003) Standard Test Methods for Chemical Analysis of Zinc Yellow Pigment (Zinc Chromate Yellow)"
1999,ASTM,"D444-88(1999) Standard Test Methods for Chemical Analysis of Zinc Yellow Pigment (Zinc Chromate Yellow)"
2001,ASTM,"E200-97(2001)e1 Standard Practice for Preparation, Standardization, and Storage of Standard and Reagent Solutions for Chemical Analysis"
1997,ASTM,"E200-97 Standard Practice for Preparation, Standardization, and Storage of Standard and Reagent Solutions for Chemical Analysis"
2009,ASTM,"E202-09 Standard Test Methods for Analysis of Ethylene Glycols and Propylene Glycols"
2005,ASTM,"E202-05 Standard Test Methods for Analysis of Ethylene Glycols and Propylene Glycols"
2004,ASTM,"E202-04 Standard Test Methods for Analysis of Ethylene Glycols and Propylene Glycols"
2000,ASTM,"E202-00 Standard Test Methods for Analysis of Ethylene Glycols and Propylene Glycols"
2001,ASTM,"E203-01 Standard Test Method for Water Using Volumetric Karl Fischer Titration"
1996,ASTM,"E203-96 Standard Test Method for Water Using Volumetric Karl Fischer Titration"
2005,ASTM,"D464-05 Standard Test Methods for Saponification Number of Naval Store Products Including Tall Oil and Other Related Products"
1999,ASTM,"D464-95(1999) Standard Test Methods for Saponification Number of Naval Store Products Including Tall Oil and Other Related Products"
2005,ASTM,"D465-05 Standard Test Methods for Acid Number of Naval Stores Products Including Tall Oil and Other Related Products"
2001,ASTM,"D465-01 Standard Test Methods for Acid Number of Naval Stores Products Including Tall Oil and Other Related Products"
2005,ASTM,"E222-00(2005)e1 Standard Test Methods for Hydroxyl Groups Using Acetic Anhydride Acetylation"
1996,ASTM,"D465-96 Standard Test Methods for Acid Number of Naval Stores Products Including Tall Oil and Other Related Products"
2000,ASTM,"E222-00 Standard Test Methods for Hydroxyl Groups Using Acetic Anhydride Acetylation"
2002,ASTM,"E223-96(2002)e1 Standard Test Methods for Analysis of Sulfuric Acid"
2002,ASTM,"E223-96(2002) Standard Test Methods for Analysis of Sulfuric Acid"
1996,ASTM,"E223-96 Standard Test Methods for Analysis of Sulfuric Acid"
2002,ASTM,"E224-96(2002) Standard Test Methods for Analysis of Hydrochloric Acid"
1996,ASTM,"E224-96 Standard Test Methods for Analysis of Hydrochloric Acid"
2011,ASTM,"D476-00(2011) Standard Classification for Dry Pigmentary Titanium Dioxide Products"
2000,ASTM,"D476-00 Standard Classification for Dry Pigmentary Titanium Dioxide Products"
2002,ASTM,"D478-02 Standard Specification for Zinc Yellow (Zinc Chromate) Pigments"
2003,ASTM,"D480-88(2003) Standard Test Methods for Sampling and Testing of Flaked Aluminum Powders and Pastes"
1999,ASTM,"D480-88(1999) Standard Test Methods for Sampling and Testing of Flaked Aluminum Powders and Pastes"
2011,ASTM,"D509-05(2011)e1 Standard Test Methods of Sampling and Grading Rosin"
2003,ASTM,"D509-03 Standard Test Methods of Sampling and Grading Rosin"
1998,ASTM,"D509-98 Standard Test Methods of Sampling and Grading Rosin"
2011,ASTM,"D520-00(2011) Standard Specification for Zinc Dust Pigment"
2000,ASTM,"D520-00 Standard Specification for Zinc Dust Pigment"
2002,ASTM,"D521-02 Standard Test Methods for Chemical Analysis of Zinc Dust (Metallic Zinc Powder)"
1999,ASTM,"D521-90(1999) Standard Test Methods for Chemical Analysis of Zinc Dust (Metallic Zinc Powder)"
2003,ASTM,"D561-82(2003) Standard Specification for Carbon Black Pigment for Paint"
1996,ASTM,"D561-82(1996)e1 Standard Specification for Carbon Black Pigment for Paint"
2005,ASTM,"D562-01(2005) Standard Test Method for Consistency of Paints Measuring Krebs Unit (KU) Viscosity Using a Stormer-Type Viscometer"
2001,ASTM,"D562-01 Standard Test Method for Consistency of Paints Measuring Krebs Unit (KU) Viscosity Using a Stormer-Type Viscometer"
1997,ASTM,"D562-81(1997)e1 Standard Test Method for Consistency of Paints Measuring Krebs Unit (KU) Visosity Using a Stormer-Type Viscometer"
2002,ASTM,"D564-87(2002) Standard Test Methods for Liquid Paint Driers"
1996,ASTM,"D564-87(1996) Standard Test Methods for Liquid Paint Driers"
2003,ASTM,"E256-98(2003)e1 Standard Test Method for Chlorine in Organic Compounds by Sodium Peroxide Bomb Ignition"
1998,ASTM,"E256-98 Standard Test Method for Chlorine in Organic Compounds by Sodium Peroxide Bomb Ignition"
2002,ASTM,"E258-67(2002) Standard Test Method for Total Nitrogen in Organic Materials by Modified Kjeldahl Method"
1996,ASTM,"E258-67(1996)e1 Standard Test Method for Total Nitrogen in Organic Materials by Modified Kjeldahl Method"
2011,ASTM,"E259-06(2011) Standard Practice for Preparation of Pressed Powder White Reflectance Factor Transfer Standards  for Hemispherical and Bi-Directional Geometries"
2003,ASTM,"E259-98(2003) Standard Practice for Preparation of Pressed Powder White Reflectance Factor Transfer Standards for Hemispherical and Bi-Directional Geometries"
1998,ASTM,"E259-98 Standard Practice for Preparation of Pressed Powder White Reflectance Factor Transfer Standards for Hemispherical Geometry and Bi-Directional Geometries"
2001,ASTM,"D600-90(2001) Standard Specification for Liquid Paint Driers"
1997,ASTM,"D600-90(1997) Standard Specification for Liquid Paint Driers"
2003,ASTM,"D602-81(2003) Standard Specification for Barium Sulfate Pigments"
1999,ASTM,"D602-81(1999) Standard Specification for Barium Sulfate Pigments"
2003,ASTM,"D605-82(2003) Standard Specification for Magnesium Silicate Pigment (Talc)"
1996,ASTM,"D605-82(1996)e1 Standard Specification for Magnesium Silicate Pigment (Talc)"
2003,ASTM,"D607-82(2003) Standard Specification for Wet Ground Mica Pigments"
1999,ASTM,"D607-82(1999) Standard Specification for Wet Ground Mica Pigments"
2011,ASTM,"D608-05(2011) Standard Specification for Dibutyl Phthalate"
2001,ASTM,"D608-90(2001) Standard Specification for Dibutyl Phthalate"
1996,ASTM,"D608-90(1996) Standard Specification for Dibutyl Phthalate"
2000,ASTM,"D609-00 Standard Practice for Preparation of Cold-Rolled Steel Panels for Testing Paint, Varnish, Conversion Coatings, and Related Coating Products"
2007,ASTM,"D610-07 Standard Test Method for Evaluating Degree of Rusting on Painted Steel Surfaces"
2001,ASTM,"D610-01 Standard Test Method for Evaluating Degree of Rusting on Painted Steel Surfaces"
1995,ASTM,"D610-95 Standard Test Method for Evaluating Degree of Rusting on Painted Steel Surfaces"
2009,ASTM,"E284-09 Standard Terminology of Appearance"
2008,ASTM,"E284-08 Standard Terminology of Appearance"
2007,ASTM,"E284-07 Standard Terminology of Appearance"
2006,ASTM,"E284-06b Standard Terminology of Appearance"
2006,ASTM,"E284-06a Standard Terminology of Appearance"
2006,ASTM,"E284-06 Standard Terminology of Appearance"
2005,ASTM,"E284-05a Standard Terminology of Appearance"
2005,ASTM,"E284-05 Standard Terminology of Appearance"
2004,ASTM,"E284-04 Standard Terminology of Appearance"
2003,ASTM,"E284-03a Standard Terminology of Appearance"
2003,ASTM,"E284-03 Standard Terminology of Appearance"
2002,ASTM,"E284-02b Standard Terminology of Appearance"
2002,ASTM,"E284-02 Standard Terminology of Appearance"
2001,ASTM,"E284-01 Standard Terminology of Appearance"
2000,ASTM,"E284-00 Standard Terminology of Appearance"
1999,ASTM,"E284-99a Standard Terminology of Appearance"
2004,ASTM,"E291-04 Standard Test Methods for Chemical Analysis of Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide)"
2001,ASTM,"E291-01 Standard Test Methods for Chemical Analysis of Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide)"
1996,ASTM,"E291-96 Standard Test Methods for Chemical Analysis of Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide)"
2011,ASTM,"D660-93(2011) Standard Test Method for  Evaluating Degree of Checking of Exterior Paints"
2001,ASTM,"E298-01 Standard Test Methods for Assay of Organic Peroxides"
2000,ASTM,"D660-93(2000) Standard Test Method for Evaluating Degree of Checking of Exterior Paints"
1998,ASTM,"E298-98 Standard Test Methods for Assay of Organic Peroxides"
1993,ASTM,"D660-93 Standard Test Method for Evaluating Degree of Checking of Exterior Paints"
2011,ASTM,"D661-93(2011) Standard Test Method for  Evaluating Degree of Cracking of Exterior Paints"
2002,ASTM,"E299-97(2002) Standard Test Method for Trace Amounts of Peroxides In Organic Solvents"
2000,ASTM,"D661-93(2000) Standard Test Method for Evaluating Degree of Cracking of Exterior Paints"
1997,ASTM,"E299-97 Standard Test Method for Trace Amounts of Peroxides In Organic Solvents"
1993,ASTM,"D661-93 Standard Test Method for Evaluating Degree of Cracking of Exterior Paints"
2011,ASTM,"D662-93(2011) Standard Test Method for  Evaluating Degree of Erosion of Exterior Paints"
2003,ASTM,"E300-03 Standard Practice for Sampling Industrial Chemicals"
2000,ASTM,"D662-93(2000) Standard Test Method for Evaluating Degree of Erosion of Exterior Paints"
1993,ASTM,"D662-93 Standard Test Method for Evaluating Degree of Erosion of Exterior Paints"
2006,ASTM,"E308-06 Standard Practice for Computing the Colors of Objects by Using the CIE System"
2001,ASTM,"E308-01 Standard Practice for Computing the Colors of Objects by Using the CIE System"
1999,ASTM,"E308-99 Standard Practice for Computing the Colors of Objects by Using the CIE System"
2011,ASTM,"E312-06(2011) Standard Practice for Description and Selection of Conditions for Photographing Specimens Using Analog (Film) Cameras and Digital Still Cameras (DSC)"
2002,ASTM,"E312-02 Standard Practice for Description and Selection of Conditions for Photographing Specimens"
2010,ASTM,"D711-10 Standard Test Method for No-Pick-Up Time of Traffic Paint"
1998,ASTM,"D711-89(1998) Standard Test Method for No-Pick-Up Time of Traffic Paint"
2010,ASTM,"D713-90(2010) Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
1998,ASTM,"D713-90(1998) Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
2002,ASTM,"D714-02e1 Standard Test Method for Evaluating Degree of Blistering of Paints"
1994,ASTM,"D714-87(1994)e1 Standard Test Method for Evaluating Degree of Blistering of Paints"
2003,ASTM,"D715-86(2003) Standard Test Methods for Analysis of Barium Sulfate Pigment"
1999,ASTM,"D715-86(1999) Standard Test Methods for Analysis of Barium Sulfate Pigment"
2003,ASTM,"D716-86(2003) Standard Test Methods for Evaluating Mica Pigment"
1999,ASTM,"D716-86(1999) Standard Test Methods for Evaluating Mica Pigment"
2003,ASTM,"D717-86(2003) Standard Test Methods for Analysis of Magnesium Silicate Pigment"
1999,ASTM,"D717-86(1999) Standard Test Methods for Analysis of Magnesium Silicate Pigment"
2003,ASTM,"D718-86(2003) Standard Test Methods for Analysis of Aluminum Silicate Pigment"
1999,ASTM,"D718-86(1999) Standard Test Methods for Analysis of Aluminum Silicate Pigment"
2011,ASTM,"D740-11 Standard Specification for Methyl Ethyl Ketone"
2011,ASTM,"D740-11 Standard Specification for Methyl Ethyl Ketone (Redline)"
2001,ASTM,"D740-94(2001) Standard Specification for Methyl Ethyl Ketone"
1997,ASTM,"D740-94(1997) Standard Specification for Methyl Ethyl Ketone"
2003,ASTM,"E346-99(2003)e1 Standard Test Method for Analysis of Methanol"
2003,ASTM,"E346-99(2003) Standard Test Method for Analysis of Methanol"
1999,ASTM,"E346-99 Standard Test Method for Analysis of Methanol"
2001,ASTM,"D763-01 Standard Specification for Raw and Burnt Umber Pigments"
1995,ASTM,"D763-81(1995) Standard Specification for Raw and Burnt Umber Pigments"
