2004,ASTM,"D4995-04 Standard Specifications for Electronic and Degreasing Grades of 1,1,2-Trichloro 1,2,2,-Trifluoroethane Solvent"
2000,ASTM,"D4995-00 Standard Specifications for Electronic and Degreasing Grades of 1,1,2-Trichloro 1,2,2,-Trifluoroethane Solvent"
2004,ASTM,"D5248-04 Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
2000,ASTM,"D5248-96(2000) Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
1996,ASTM,"D5248-96 Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
2002,ASTM,"D5394-02 Standard Specification for Reclaimed 1,1,1-Trichloroethane"
1997,ASTM,"D5394-97 Standard Specification for Reclaimed 1,1,1-Trichloroethane"
2008,ASTM,"D5395-03(2008) Standard Specification for Reclaimed Methylene Chloride  "
2003,ASTM,"D5395-03 Standard Specification for Reclaimed Methylene Chloride"
1997,ASTM,"D5395-97 Standard Specification for Reclaimed Methylene Chloride"
2004,ASTM,"D5396-04 Standard Specification for Reclaimed Perchloroethylene"
2000,ASTM,"D5396-00 Standard Specification for Reclaimed Perchloroethylene"
2004,ASTM,"D5616-04 Standard Specification for Reclaimed Trichloroethylene"
2000,ASTM,"D5616-00 Standard Specification for Reclaimed Trichloroethylene"
2010,ASTM,"D5752-10 Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines"
2005,ASTM,"D5752-05 Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines"
2004,ASTM,"D5752-04a Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines"
2004,ASTM,"D5752-04 Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines"
1998,ASTM,"D5752-98 Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines"
2009,ASTM,"D5827-09e1 Standard Test Method for  Analysis of Engine Coolant for Chloride and Other Anions by Ion Chromatography"
2009,ASTM,"D5827-09 Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by Ion Chromatography"
2002,ASTM,"D5827-95(2002) Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by Ion Chromatography"
1995,ASTM,"D5827-95 Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by Ion Chromatography"
2011,ASTM,"D5828-97(2011)e1 Standard Test Method for Compatibility of Supplemental Coolant Additives (SCAs) and Engine Coolant Concentrates"
1997,ASTM,"D5828-97 Standard Test Method for Compatibility of Supplemental Coolant Additives (SCAs) and Engine Coolant Concentrates"
2002,ASTM,"D5931-96(2002) Standard Test Method for Density and Relative Density of Engine Coolant Concentrates and Aqueous Engine Coolants by Digital Density Meter"
1996,ASTM,"D5931-96 Standard Test Method for Density and Relative Density of Engine Coolant Concentrates and Aqueous Engine Coolants by Digital Density Meter"
2003,ASTM,"D5960-03 Standard Specification for Technical Grade Ethylene Dichloride"
1997,ASTM,"D5960-97 Standard Specification for Technical Grade Ethylene Dichloride"
2002,ASTM,"D6107-97(2002) Standard Specification for Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
1997,ASTM,"D6107-97 Standard Specification for Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
2002,ASTM,"D6129-97(2002) Standard Test Method for Silicon in Engine Coolant Concentrates by Atomic Absorption Spectroscopy"
1997,ASTM,"D6129-97 Standard Test Method for Silicon in Engine Coolant Concentrates by Atomic Absorption Spectroscopy"
2003,ASTM,"D6130-97a(2003) Standard Test Method for Determination of Silicon and Other Elements in Engine Coolant by Inductively Coupled Plasma-Atomic Emission Spectroscopy"
1997,ASTM,"D6130-97a Standard Test Method for Determination of Silicon and Other Elements in Engine Coolant by Inductively Coupled Plasma-Atomic Emission Spectroscopy"
2002,ASTM,"D6208-97(2002) Standard Test Method for Repassivation Potential of Aluminum and Its Alloys by Galvanostatic Measurement"
1997,ASTM,"D6208-97 Standard Test Method for Repassivation Potential of Aluminum and Its Alloys by Galvanostatic Measurement"
2010,ASTM,"D6210-10 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
2006,ASTM,"D6210-06 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
2004,ASTM,"D6210-04 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
2003,ASTM,"D6210-03e1 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
2003,ASTM,"D6210-03 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
1998,ASTM,"D6210-98a Standard Specification for Fully-Formulated Ethylene-Glycol-Base Engine Coolant for Heavy-Duty Engines"
2010,ASTM,"D6361/D6361M-98(2010)e1 Standard Guide for Selecting Cleaning Agents and Processes"
2006,ASTM,"D6471-06 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service"
2005,ASTM,"D6471-05 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service"
2003,ASTM,"D6471-03 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service"
1999,ASTM,"D6471-99 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service"
2006,ASTM,"D6472-06 Standard Specification for Recycled Glycol Base Engine Coolant Concentrate for Automobile and Light-Duty Service"
2005,ASTM,"D6472-05 Standard Specification for Recycled Glycol Base Engine Coolant Concentrate for Automobile and Light-Duty Service"
2003,ASTM,"D6472-03 Standard Specification for Recycled Glycol Base Engine Coolant Concentrate for Automobile and Light-Duty Service"
2000,ASTM,"D6472-00 Standard Specification for Recycled Glycol Base Engine Coolant Concentrate for Automobile and Light-Duty Service"
2001,ASTM,"D6660-01e1 Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants by Automatic Phase Transition Method"
2001,ASTM,"D6660-01 Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants by Automatic Phase Transition Method"
2007,ASTM,"D6806-02(2007)e1 Standard Practice for Analysis of Halogenated Organic Solvents and Their Admixtures by Gas Chromatography"
2002,ASTM,"D6806-02 Standard Practice for Analysis of Halogenated Organic Solvents and Their Admixtures by Gas Chromatography"
2007,ASTM,"D7388-07 Standard Specification for Engine Coolant Grade 1,3-Propanediol (PDO)"
2009,ASTM,"D7518-09 Standard Specification for 1,3 Propanediol (PDO) Base Engine Coolant for Automobile and Light-Duty Service"
2011,ASTM,"D7640-11 Standard Specification for Engine Coolant Grade Glycerin"
2011,ASTM,"D7713-11 Standard Specification for Aqueous Engine Coolant Grade Glycol (53% Nominal)"
2011,ASTM,"D7714-11 Standard Specification for Glycerin Base Engine Coolant for Automobile and Light-Duty Service"
2011,ASTM,"D7715-11 Standard Specification for Fully-Formulated Glycerin Base Engine Coolant for Heavy-Duty Engines"
2011,ASTM,"D7716-11a Standard Test Method for Determination of Residual Methanol in Glycerin by Gas Chromatography"
2011,ASTM,"D7716-11 Standard Test Method for Determination of Residual Methanol in Glycerin by Gas Chromatography"
2011,ASTM,"D7736-11 Standard Test Method for Determination of Acids and Glycol Esters in Ethylene Glycol"
2011,ASTM,"D2109-01(2011) Standard Test Methods for Nonvolatile Matter in Halogenated Organic<br />  Solvents and Their Admixtures"
2006,ASTM,"D2109-01(2006)e1 Standard Test Methods for Nonvolatile Matter in Halogenated Organic<br />  Solvents and Their Admixtures"
2006,ASTM,"D2109-01(2006) Standard Test Methods for Nonvolatile Matter in Halogenated Organic Solvents and Their Admixtures"
2001,ASTM,"D2109-01 Standard Test Methods for Nonvolatile Matter in Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D2109-96(2000)e1 Standard Test Methods for Nonvolatile Matter in Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D2109-96(2000) Standard Test Methods for Nonvolatile Matter in Halogenated Organic Solvents and Their Admixtures"
2011,ASTM,"D5631-11 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>Br)"
2008,ASTM,"D5631-08 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>BR)"
2007,ASTM,"D5631-07 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>BR)"
2005,ASTM,"D5631-05 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>BR)"
2000,ASTM,"D5631-00 Standard Practice for Handling Transportation and Storage of Halon 1301 Bromotrifluoromethane (CF<sub>3</sub>BR)"
2001,ASTM,"D5632-01 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>Br)"
1995,ASTM,"D5632-95 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>Br)"
2011,ASTM,"D6064-11 Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>)"
2003,ASTM,"D6064-03 Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>)"
1996,ASTM,"D6064-96 Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>)"
2011,ASTM,"D6065-11 Standard Practice for  Handling, Transportation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>)"
2000,ASTM,"D6065-00 Standard Practice for Handling, Transporation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>)"
2011,ASTM,"D6126-11 Standard Specification for  HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
2003,ASTM,"D6126-97(2003)e1 Standard Specification for HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
1997,ASTM,"D6126-97 Standard Specification for HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
2011,ASTM,"D6127-11 Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
2003,ASTM,"D6127-03 Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
1997,ASTM,"D6127-97 Standard Practice for Handling; Transportation, and Storage of HFC-23 (FE-13<sup>TM</sup>, Trifluoromethane, CHF<sub>3</sub>)"
2011,ASTM,"D6231-11 Standard Specification for HFC-125 (Pentafluoroethane, C<sub>2</sub>HF<sub>5</sub>)"
2003,ASTM,"D6231-98(2003) Standard Specification for HFC-125 (Pentafluoroethane, C<sub>2</sub>HF<sub>5</sub>)"
1998,ASTM,"D6231-98 Standard Specification for HFC-125 (Pentafluoroethane, C<sub>2</sub>HF<sub>5</sub>)"
2009,ASTM,"D6268-09 Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane (C<sub>2</sub>HF<sub>5</sub>)"
2003,ASTM,"D6268-98(2003) Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane (C<sub>2</sub>HF<sub>5</sub>)"
1998,ASTM,"D6268-98 Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane (C<sub>2</sub>HF<sub>5</sub>)"
2005,ASTM,"D6368-05 Standard Specification for Vapor-Degreasing Grade and General Grade <bdit>normal</bdit>-Propyl Bromide"
2002,ASTM,"D6368-02 Standard Specification for Vapor-Degreasing Grade and General Grade <i>normal</i>-Propyl Bromide"
2000,ASTM,"D6368-00 Standard Specification for Vapor-Degreasing Grade and General Grade <i>normal</i>-Propyl Bromide"
2000,ASTM,"D6505-00 Standard Test Method for Assay of <i>normal</i>-Propyl Bromide Content"
2011,ASTM,"D6541-11 Standard Specification for HFC-236fa, 1,1,1,3,3,3&ndash;Hexafluoropropane, (CF<sub>3</sub>CH<sub> 2</sub>CF<sub>3</sub>)"
2000,ASTM,"D6541-00 Standard Specification for HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane, (CF<sub>3</sub>CH<sub>2</sub>CF<sub>3</sub>)"
2011,ASTM,"D7122-11 Standard Specification for HCFC Blend B (CF<sub>3</sub>CCl<sub>2</sub>H, Ar, and CF<sub>4</sub>)"
2005,ASTM,"D7122-05 Standard Specification for HCFC Blend B (CF<inf>3</inf>CCl<inf>2</inf>H, Ar, and CF<inf>4</inf>)"
2010,ASTM,"D7123-04(2010) Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<inf>3</inf>CCl<inf> 2</inf>H, Ar, and CF<inf>4</inf>)"
2004,ASTM,"D7123-04 Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<inf>3</inf>CCl<inf> 2</inf>H, Ar, and CF<inf>4</inf>)"
2007,ASTM,"D7324-07 Standard Practice for Handling, Transportation, and Storage of IG-55 Ar N<inf>2</inf>"
2007,ASTM,"D7325-07 Standard Practice for Handling, Transportation, and Storage of IG-541 N<inf>2</inf>, Ar , CO<inf>2</inf>"
2006,ASTM,"D7326-06e1 Standard Practice for Handling, Transportation, and Storage of HFC Blend B (CH<sub>2</sub>FCF<sub> 3</sub>, CHF<sub>2</sub> CF<sub>3</sub>, and CO<sub>2</sub>)"
2006,ASTM,"D7326-06 Standard Practice for Handling, Transportation, and Storage of HFC Blend B (CH<sub>2</sub>FCF<sub> 3</sub>, CHF<sub>2</sub> CF<sub>3</sub>, and CO<sub>2</sub>)"
2007,ASTM,"D7327-07 Standard Specification for HFC Blend B (CH<sub>2</sub>FCF<sub>3</sub>, CHF<sub>2</sub>CF<sub>3</sub>, and CO<sub>2</sub>)"
2010,ASTM,"D7673-10e1 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<sub>2</sub>BrCl)"
2010,ASTM,"D7673-10 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<sub>2</sub>BrCl)"
2011,ASTM,"D7716-11a Standard Test Method for Determination of Residual Methanol in Glycerin by Gas Chromatography (Redline)"
2006,ASTM,"D7304-06 Standard Test Method for Determination of Denatonium Ion in Engine Coolant by HPLC"
2007,ASTM,"D7323-07 Standard Practice for Handling, Transportation, and Storage of IG-100 (Nitrogen)"
2008,ASTM,"D7388-08 Standard Specification for Engine Coolant Grade 1,3-Propanediol (PDO)"
2011,ASTM,"D7123-11 Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<sub>3</sub>CCl<sub>2</sub>H, Ar, and CF<sub>4</sub>)"
2011,ASTM,"D3306-11 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2011,ASTM,"D6130-11 Standard Test Method for Determination of Silicon and Other Elements in Engine Coolant by Inductively Coupled Plasma-Atomic Emission Spectroscopy"
2012,ASTM,"D2110-00(2012) Standard Test Method for  pH of Water Extractions of Halogenated Organic Solvents and Their Admixtures "
2012,ASTM,"D3321-12 Standard Test Method for Use of the Refractometer for Field Test Determination of the Freezing Point of Aqueous Engine Coolants "
2012,ASTM,"D3401-97(2012) Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
2012,ASTM,"D7715-12 Standard Specification for Fully-Formulated Glycerin Base Engine Coolant for Heavy-Duty Engines (Redline)"
2012,ASTM,"D4126-02(2012) Standard Specification for  Vapor-Degreasing Grade and General Solvent Grade<brk> 1,1,1-Trichloroethane </brk>"
2012,ASTM,"D4579-00(2012) Standard Practice for  Handling an Acid Degreaser or Still "
2012,ASTM,"D4376-02(2012) Standard Specification for  Vapor-Degreasing Grade Perchloroethylene "
2012,ASTM,"D7713-12 Standard Specification for Aqueous Engine Coolant Grade Glycol (53% Nominal)"
2012,ASTM,"D6806-02(2012) Standard Practice for Analysis of Halogenated Organic Solvents and Their Admixtures by Gas Chromatography"
2012,ASTM,"D5394-02(2012) Standard Specification for Reclaimed 1,1,1-Trichloroethane"
2012,ASTM,"D5632-12 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>Br)"
2012,ASTM,"D6368-06(2012) Standard Specification for Vapor-Degreasing Solvents Based on <emph type=""bdit"">normal</emph>-Propyl Bromide and Technical Grade <emph type=""bdit"">normal</emph>-Propyl Bromide"
2012,ASTM,"D1384-05(2012) Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2012,ASTM,"D7736-12 Standard Test Method for Determination of Acids and Glycol Esters in Ethylene Glycol"
2012,ASTM,"D6505-00(2012) Standard Test Method for Assay of <emph type=""bdit"">normal</emph>-Propyl Bromide Content"
2012,ASTM,"D7715-12 Standard Specification for Fully-Formulated Glycerin Base Engine Coolant for Heavy-Duty Engines"
2012,ASTM,"D2943-02(2012) Standard Test Method for  Aluminum Scratch of 1,1,1-Trichloroethane to Determine Stability "
1967,ASTM,"D1121-67 Standard Method Of Test For Reserve Alkalinity Of Engine Antifreezes And Antirusts "
2012,ASTM,"D1177-12 Standard Test Method for  Freezing Point of Aqueous Engine Coolants"
2012,ASTM,"D2106-07(2012) Standard Test Methods for  Determination of Amine Acid Acceptance (Alkalinity) of Halogenated  Organic Solvents"
2012,ASTM,"D2847-07(2012) Standard Practice for  Testing Engine Coolants in Car and Light Truck Service"
2012,ASTM,"D4276-02(2012) Standard Practice for  Confined Area Entry"
2012,ASTM,"D4921-95(2012) Standard Test Method for  Foaming Tendencies of Engine Coolants at Room Temperature"
2012,ASTM,"D7326-12 Standard Practice for  Handling, Transportation, and Storage of HFC Blend B (CH<inf>2</inf>FCF<inf> 3</inf>, CHF<inf>2</inf> CF<inf>3</inf>, and CO<inf>2</inf>)"
2012,ASTM,"D6107-97(2012) Standard Specification for  Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
2012,ASTM,"D7327-12 Standard Specification for  HFC Blend B (CH<inf>2</inf>FCF<inf>3</inf>, CHF<inf>2</inf>CF<inf> 3</inf>, and CO<inf>2</inf>)"
2012,ASTM,"D7815-12 Standard Practice for Handling, Transportation, and Storage of Halon 1211, Bromochlorodifluoromethane  (CF<inf>2</inf>BrCl)"
2012,ASTM,"D7820-12 Standard Test Method for Engine Coolant Corrosion Protection Under Accelerated Thermal  and Oxidizing Conditions Using a Rotating Pressure Vessel"
2012,ASTM,"D7821-12 Standard Test Method for Field Test Determination of Urea Concentration in Diesel Exhaust  Fluid (DEF)"
1968,ASTM,"D1123-59(1968) Standard Method Of Test For Water In Concentrated Engine Antifreezes By The Iodine Reagent Method"
2005,ASTM,"D2108-05 Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures (Platinum-Cobalt Scale)"
2001,ASTM,"D2108-97(2001) Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures (Platinum-Cobalt Scale)"
1997,ASTM,"D2108-97 Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures (Platinum-Cobalt Scale)"
1996,ASTM,"D2988-96 Standard Test Methods for Water-Soluble Halide Ion In Halogenated Organic Solvents and Their Admixtures"
2004,ASTM,"D3741-00(2004) Standard Test Methods for Appearance of Admixtures Containing Halogenated Organic Solvents"
2000,ASTM,"D3741-00 Standard Test Methods for Appearance of Admixtures Containing Halogenated Organic Solvents"
2013,ASTM,"D7437-08(2013) Standard Test Method for  Temperature and Hard Water Stability of Engine Coolants"
2012,ASTM,"D1882-96(2012) Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes for Automotive Vehicles"
1991,ASTM,"D2570-91 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2013,ASTM,"D2942-02(2013) Standard Test Method for  Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux  Methods)"
2013,ASTM,"D5960-03(2013) Standard Specification for  Technical Grade Ethylene Dichloride"
2013,ASTM,"D7323-13 Standard Practice for  Handling, Transportation, and Storage of IG-100 (Nitrogen)"
2013,ASTM,"D7324-13 Standard Practice for  Handling, Transportation, and Storage of IG-55 Ar N<inf>2</inf>"
2013,ASTM,"D7325-13 Standard Practice for  Handling, Transportation, and Storage of IG-541 N<inf>2</inf>, Ar , CO<inf>2</inf>"
2012,ASTM,"D7840-12 Standard Test Method for Foaming Tendencies of Non-Aqueous Engine Coolants in Glassware"
2013,ASTM,"D1122-13 Standard Test Method for  Density or Relative Density of Engine Coolant Concentrates  and Engine Coolants By The Hydrometer"
2013,ASTM,"D3147-06(2013) Standard Test Method for Testing  Stop-Leak Additives for Engine Coolants"
2013,ASTM,"D3321-13 Standard Test Method for  Use of the Refractometer for Field Test Determination of the  Freezing Point of Aqueous Engine Coolants"
2013,ASTM,"D3585-08(2013) Standard Specification for  ASTM Reference Fluid for Coolant Tests"
2013,ASTM,"D5395-03(2013) Standard Specification for  Reclaimed Methylene Chloride"
2013,ASTM,"D5931-13 Standard Test Method for  Density and Relative Density of Engine Coolant Concentrates  and Aqueous Engine Coolants by Digital Density Meter"
2000,ASTM,"D1384-00e1 Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2000,ASTM,"D2111-95(2000) Standard Test Methods for Specific Gravity of Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D2942-96(2000) Standard Test Method for Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux Methods)"
2002,ASTM,"D3844-02 Standard Guide for Labeling Halogenated Hydrocarbon Solvent Containers"
1996,ASTM,"D3844-96 Standard Guide for Labeling Halogenated Hydrocarbon Solvent Containers"
2011,ASTM,"D6064-11 Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<sub>3</sub>CHFCF<sub>3</sub>) (Redline)"
2011,ASTM,"D6231-11 Standard Specification for HFC-125 (Pentafluoroethane, C<sub>2</sub>HF<sub>5</sub>) (Redline)"
2006,ASTM,"D6368-06 Standard Specification for Vapor-Degreasing Solvents Based on <bdit>normal</bdit>-Propyl Bromide and Technical Grade <bdit>normal</bdit>-Propyl Bromide (Redline)"
2004,ASTM,"D6361-98(2004)e1 Standard Guide for Selecting Cleaning Agents and Processes"
1998,ASTM,"D6361-98 Standard Guide for Selecting Cleaning Agents and Processes"
2004,ASTM,"D6427-99(2004) Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane (CF<sub>3</sub>CH<sub>2</sub>CF<sub>3</sub>)"
1999,ASTM,"D6427-99 Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane (CF<sub>3</sub>CH<sub>2</sub>CF<sub>3</sub>)"
2010,ASTM,"D7673/D7673M-10e2 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<sub>2</sub>BrCl)"
,ASTM,"D2110-00 Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and Their Admixtures"
1998,ASTM,"D5223-98 Standard Specification for Engine Coolant Grade Propylene Glycol"
2000,ASTM,"D3447-00a Standard Test Method for Purity of Halogenated Organic Solvents"
1996,ASTM,"D5320-96 Standard Test Methods for Determination of 1,1,1-Trichloroethane and Methylene Chloride Content in Stabilized Trichloroethylene and Tetrachloroethylene"
2013,ASTM,"D4725-13 Standard Terminology for  Engine Coolants and Related Fluids"
2014,ASTM,"D1176-14 Standard Practice for  Sampling and Preparing Aqueous Solutions of Engine Coolants  or Antirusts for Testing Purposes"
2014,ASTM,"D3306-14 Standard Specification for  Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2014,ASTM,"D7304-14 Standard Test Method for Determination of Denatonium Ion in Engine Coolant by HPLC"
2014,ASTM,"D6660-01(2014)e1 Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants  by Automatic Phase Transition Method"
2014,ASTM,"D7935/D7935M-14 Standard Test Method for Corrosion Test for Non-Aqueous Engine Coolants in Glassware"
2014,ASTM,"D7896-14 Standard Test Method for Thermal Conductivity, Thermal Diffusivity and Volumetric Heat  Capacity of Engine Coolants and Related Fluids by Transient Hot Wire  Liquid Thermal Conductivity Method"
2014,ASTM,"D7934/D7934M-14 Standard Test Method for Corrosion of Cast Aluminum Alloys in Non-Aqueous Engine Coolants  Under Heat-Rejecting Conditions"
2014,ASTM,"E1177-14 Standard Specification for Engine Coolant Grade Glycol"
2015,ASTM,"D7673/D7673M-15 Standard Specification for Halon 1211, Bromochlorodifluoromethane (CF<inf>2</inf>BrCl)"
2015,ASTM,"D4725-15 Standard Terminology for Engine Coolants and Related Fluids"
2015,ASTM,"D4725-15 Standard Terminology for Engine Coolants and Related Fluids (Redline)"
2015,ASTM,"D1119-05(2015) Standard Test Method for Percent Ash Content of Engine Coolants"
2015,ASTM,"D1123-99(2015) Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent  Method"
2015,ASTM,"D3634-99(2015) Standard Test Method for Trace Chloride Ion in Engine Coolants"
2015,ASTM,"D5827-09(2015) Standard Test Method for Analysis of Engine Coolant for Chloride and Other Anions by  Ion Chromatography"
2015,ASTM,"D6129-97(2015) Standard Test Method for Silicon in Engine Coolant Concentrates by Atomic Absorption  Spectroscopy"
2015,ASTM,"D7637-10(2015) Standard Test Method for Determination of Glycerin Assay by Titration (Sodium Meta Periodate)"
2015,ASTM,"D7638-10(2015) Standard Test Method for Determination of Fatty Acids and Esters in Glycerin"
2015,ASTM,"D4985-10(2015) Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy  Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive  (SCA)"
2015,ASTM,"D7518-10(2015)e1 Standard Specification for 1,3 Propanediol (PDO) Base Engine Coolant for Automobile and  Light-Duty Service"
2015,ASTM,"D3698-04(2015) Standard Practice for Solvent Vapor Degreasing Operations"
2015,ASTM,"D5248-04(2015) Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
2015,ASTM,"D5396-04(2015) Standard Specification for Reclaimed Perchloroethylene"
2015,ASTM,"D1901-10(2015) Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and  Their Admixtures"
2015,ASTM,"D2108-10(2015) Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures  (Platinum-Cobalt Scale)"
2015,ASTM,"D2111-10(2015) Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents  and Their Admixtures"
2015,ASTM,"D2988-96(2015) Standard Test Methods for Water-Soluble Halide Ion in Halogenated Organic Solvents and  Their Admixtures"
2015,ASTM,"D3443-00(2015) Standard Test Method for Chloride in Trichlorotrifluoroethane"
2015,ASTM,"D3444-00(2015) Standard Test Method for Total Acid Number of Trichlorotrifluoroethane"
2015,ASTM,"D2251-10(2015) Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
2015,ASTM,"D4494-95(2015) Standard Test Method for Detecting Residual Odor of Drycleaning Grade Perchloroethylene"
2015,ASTM,"D4701-00(2015) Standard Specification for Technical Grade Methylene Chloride"
2015,ASTM,"D4995-10(2015) Standard Specification for Electronic and Degreasing Grades of 1,1,2&ndash;Trichloro 1,2,2,&ndash;Trifluoroethane  Solvent"
2015,ASTM,"D6361/D6361M-98(2015) Standard Guide for Selecting Cleaning Agents and Processes"
2015,ASTM,"D7509-09(2015) Standard Specification for Fluorocarbon Feedstock Grade Chloroform"
2015,ASTM,"D6065-11(2015) Standard Practice for Handling, Transportation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane  (CF<inf>3</inf>CHFCF<inf>3</inf>)"
2015,ASTM,"D6126/D6126M-11(2015) Standard Specification for HFC-23 (Trifluoromethane, CHF<inf>3</inf>)"
2015,ASTM,"D6127-11(2015) Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane,  CHF<inf>3</inf>)"
