2004,ASTM,"D2626-04 Standard Specification for Asphalt-Saturated and Coated Organic Felt Base Sheet Used in Roofing"
1997,ASTM,"D2626-97b Standard Specification for Asphalt-Saturated and Coated Organic Felt Base Sheet Used in Roofing"
2007,ASTM,"D2657-07 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
1997,ASTM,"D2657-97 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
2002,ASTM,"D2661-02 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2006,ASTM,"D2661-06 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2007,ASTM,"D2665-07 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2003,ASTM,"D2672-96a(2003) Standard Specification for Joints for IPS PVC Pipe Using Solvent Cement"
2004,ASTM,"D2683-04 Standard Specification for Socket-Type Polyethylene Fittings for Outside Diameter-Controlled Polyethylene Pipe and Tubing"
1998,ASTM,"D2683-98 Standard Specification for Socket-Type Polyethylene Fittings for Outside Diameter-Controlled Polyethylene Pipe and Tubing"
2003,ASTM,"D2737-03 Standard Specification for Polyethylene (PE) Plastic Tubing"
1996,ASTM,"D2751-96a Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Sewer Pipe and Fittings"
2006,ASTM,"D2824-06 Standard Specification for Aluminum-Pigmented Asphalt Roof Coatings, Nonfibered, Asbestos Fibered, and Fibered without Asbestos"
2004,ASTM,"D2837-04 Standard Test Method for Obtaining Hydrostatic Design Basis for Thermoplastic Pipe Materials or Pressure Design Basis for Thermoplastic Pipe Products"
1999,ASTM,"D2843-99 Standard Test Method for Density of Smoke from the Burning or Decomposition of Plastics"
2006,ASTM,"D2846/D2846M-06 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
1999,ASTM,"D2846/D2846M-99 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
1999,ASTM,"D2850-95(1999) Standard Test Method for Unconsolidated-Undrained Triaxial CompressionTest on Cohesive Soils"
2002,ASTM,"D2855-96(2002) Standard Practice for Making Solvent-Cemented Joints with Poly(Vinyl Chloride) (PVC) Pipe and Fittings"
2004,ASTM,"D2859-04 Standard Test Method for Ignition Characteristics of Finished Textile Floor Covering Materials"
1999,ASTM,"D2898-94(1999) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2004,ASTM,"D2898-94(2004) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2001,ASTM,"D2949-01a Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2001,ASTM,"D2996-01 Standard Specification for Filament-Wound ""Fiberglass"" (Glass-Fiber-Reinforced Thermosetting-Resin) Pipe"
2007,ASTM,"D3019-94(2007) Standard Specification for Lap Cement Used with Asphalt Roll Roofing, Non Fibered, Asbestos Fibered, and Non Asbestos Fibered"
2004,ASTM,"D3034-04 Standard Specification for Type PSM Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2006,ASTM,"D3034-06 Standard Specification for Type PSM Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2003,ASTM,"D3035-03a Standard Specification for Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled Outside Diameter"
2006,ASTM,"D3035-06 Standard Specification for Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled Outside Diameter"
2000,ASTM,"D312-00 Standard Specification for Asphalt Used in Roofing"
2006,ASTM,"D312-00(2006) Standard Specification for Asphalt Used in Roofing"
1998,ASTM,"D3139-98 Standard Specification for Joints for Plastic Pressure Pipes Using Flexible Elastomeric Seals"
2006,ASTM,"D3161-06 Standard Test Method for Wind-Resistance of Asphalt Shingles (Fan-Induced Method"
1999,ASTM,"D3161-99a Standard Test Method for Wind-Resistance of Asphalt Shingles (Fan-Induced Method)"
2007,ASTM,"D3201-07 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2003,ASTM,"D3212-96a(2003) Standard Specification for Joints for Drain and Sewer Plastic Pipes Using Flexible Elastomeric Seals"
1999,ASTM,"D323-99a Standard Test Method for Vapor Pressure of Petroleum Products (Reid Method)"
2002,ASTM,"D3311-02 Standard Specification for Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2006,ASTM,"D3311-06a Standard Specification for Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2002,ASTM,"D3350-02a Standard Specification for Polyethylene Plastics Pipe and Fittings Materials"
2006,ASTM,"D3350-06 Standard Specification for Polyethylene Plastics Pipe and Fittings Materials"
1999,ASTM,"D3468-99 Standard Specification for Liquid-Applied Neoprene and Chlorosulfonated Polyethylene Used in Roofing and Waterproofing"
2001,ASTM,"D3679-01c Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Siding"
2006,ASTM,"D3679-06a Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Siding"
2001,ASTM,"D3737-01b Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2007,ASTM,"D3737-07 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
1997,ASTM,"D3909-97b Standard Specification for Asphalt Roll Roofing (Glass Felt) Surfaced With Mineral Granules"
2006,ASTM,"D3957-06 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2007,ASTM,"D4022-07 Standard Specification for Coal Tar Roof Cement, Asbestos Containing"
2001,ASTM,"D4068-01 Standard Specification for Chlorinated Polyethylene (CPE) Sheeting for Concealed Water-Containment Membrane"
1998,ASTM,"D422-63(1998) Standard Test Method for Particle-Size Analysis of Soils"
1999,ASTM,"D4272-99 Standard Test Method for Total Energy Impact of Plastic Films By Dart Drop"
2000,ASTM,"D43-00 Standard Specification for Coal Tar Primer Used in Roofing, Dampproofing, and Waterproofing"
2006,ASTM,"D43-00(2006) Standard Specification for Coal Tar Primer Used in Roofing, Dampproofing, and Waterproofing"
2000,ASTM,"D4318-00  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2005,ASTM,"D4318-05  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2000,ASTM,"D4479-00 Standard Specification for Asphalt Roof Coatings - Asbestos-Free"
2007,ASTM,"D4479-07 Standard Specification for Asphalt Roof Coatings&#8212;Asbestos-Free"
2003,ASTM,"D449-03 Standard Specification for Asphalt Used in Dampproofing and Waterproofing"
2007,ASTM,"D450-07 Standard Specification for Coal-Tar Pitch Used in Roofing, Dampproofing, and Waterproofing"
2000,ASTM,"D4586-00 Standard Specification for Asphalt Roof Cement, Asbestos-Free"
2004,ASTM,"D4601-04 Standard Specification for Asphalt-Coated Glass Fiber Base Sheet Used in Roofing"
1998,ASTM,"D4601-98 Standard Specification for Asphalt-Coated Glass Fiber Base Sheet Used in Roofing"
1995,ASTM,"D4829-95 Standard Test Method for Expansion Index of Soils"
2000,ASTM,"D4945-00 Standard Test Method for High-Strain Dynamic Testing of Piles"
1997,ASTM,"D4990-97a Standard Specification for Coal Tar Glass Felt Used in Roofing and Waterproofing"
2000,ASTM,"D5055-00a Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2005,ASTM,"D5055-05 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2003,ASTM,"D5516-03 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2001,ASTM,"D56-01 Standard Test Method for Flash Point by Tag Closed Tester"
2002,ASTM,"D56-02a Standard Test Method for Flash Point by Tag Closed Cup Tester"
2006,ASTM,"D5643-06 Standard Specification for Coal Tar Roof Cement, Asbestos Free"
2002,ASTM,"D5664-02 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
1999,ASTM,"D5665-99a Standard Specification for Thermoplastic Fabrics Used in Cold-Applied Roofing and Waterproofing"
2006,ASTM,"D5665-99a(2006) Standard Specification for Thermoplastic Fabrics Used in Cold-Applied Roofing and Waterproofing"
1998,ASTM,"D5726-98 Standard Specification for Thermoplastic Fabrics Used in Hot-Applied Roofing and Waterproofing"
2005,ASTM,"D5726-98(2005) Standard Specification for Thermoplastic Fabrics Used in Hot-Applied Roofing and Waterproofing"
2000,ASTM,"D6162-00a Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2005,ASTM,"D6298-05 Standard Specification for Fiberglass Reinforced Styrene-Butadiene-Styrene (SBS) Modified Bituminous Sheets with a Factory Applied Metal Surface"
2008,ASTM,"D6305-08 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
1998,ASTM,"D635-98 Standard Test Method for Rate of Burning and/or Extent and Time of Burning of Plastics in a Horizontal Position"
2003,ASTM,"D6380-03 Standard Specification for Asphalt Roll Roofing (Organic Felt)"
2009,ASTM,"D6380-03(2009) Standard Specification for Asphalt Roll Roofing (Organic Felt)"
2000,ASTM,"D648-00a Standard Test Method for Deflection Temperature of Plastics Under Flexural Load in the Edgewise Position"
2007,ASTM,"D6694-07 Standard Specification for Liquid-Applied Silicone Coating Used in Spray Polyurethane Foam Roofing"
2007,ASTM,"D6757-07 Standard Specification for Underlayment Felt Containing Inorganic Fibers Used in Steep-Slope Roofing"
2003,ASTM,"D6841-03 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2007,ASTM,"D6947-07 Standard Specification for Liquid Applied Moisture Cured Polyurethane Coating Used in Spray Polyurethane Foam Roofing System"
2007,ASTM,"D7032-07 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2004,ASTM,"D86-04b Standard Test Method for Distillation of Petroleum Products at Atmospheric Pressure"
2002,ASTM,"D92-02b Standard Test Method for Flash and Fire Points by Cleveland Open Cup Tester"
2002,ASTM,"D93-02a Standard Test Methods for Flash-Point by Pensky-Martens Closed Cup Tester"
2000,ASTM,"E108-00 Standard Test Methods for Fire Tests of Roof Coverings"
2004,ASTM,"E108-04 Standard Test Methods for Fire Tests of Roof Coverings"
2007,ASTM,"E108-07a Standard Test Methods for Fire Tests of Roof Coverings"
2000,ASTM,"E119-00a Standard Test Methods for Fire Tests of Building Construction and Materials"
2007,ASTM,"E119-07 Standard Test Methods for Fire Tests of Building Construction and Materials"
2000,ASTM,"E1300-00 Standard Practice for Determining Load Resistance of Glass in Buildings"
2002,ASTM,"E1353-02 Standard Test Methods for Cigarette Ignition Resistance of Components of Upholstered Furniture"
2004,ASTM,"E1354-04a Standard Test Method for Heat and Visible Smoke Release Rates for Materials and Products Using an Oxygen Consumption Calorimeter"
2004,ASTM,"E136-04 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750&#176;C"
2004,ASTM,"E1509-04 Standard Specification for Room Heaters, Pellet Fuel-Burning Type"
2000,ASTM,"E1529-00 Standard Test Methods for Determining Effects of Large Hydrocarbon Pool Fires on Structural Members and Assemblies"
2002,ASTM,"E1537-02 Standard Test Method for Fire Testing of Real Scale Upholstered Furniture"
2002,ASTM,"E1537-02a Standard Test Method for Fire Testing of Upholstered Furniture"
2002,ASTM,"E1590-02 Standard Test Method for Fire Testing of Mattresses"
2000,ASTM,"E1591-00 Standard Guide for Obtaining Data for Deterministic Fire Models"
2001,ASTM,"E1602-01 Standard Guide for Construction of Solid Fuel Burning Masonry Heaters"
2003,ASTM,"E1602-03 Standard Guide for Construction of Solid Fuel Burning Masonry Heaters"
1997,ASTM,"E1886-97 Standard Test Method for Performance of Exterior Windows, Curtain Walls, Doors, and Storm Shutters Impacted by Missile(s) and Exposed to Cyclic Pressure Differentials"
2000,ASTM,"E1966-00 Standard Test Method for Fire-Resistive Joint Systems"
2001,ASTM,"E1966-01 Standard Test Method for Fire-Resistive Joint Systems"
2001,ASTM,"E1996-01 Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors and Storm Shutters Impacted by Windborne Debris in Hurricanes"
2006,ASTM,"E1996-06 Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2003,ASTM,"E2178-03 Standard Test Method for Air Permeance of Building Materials"
2002,ASTM,"E2231-02 Standard Practice for Specimen Preparation and Mounting of Pipe and Duct Insulation Materials to Assess Surface Burning Characteristics"
2003,ASTM,"E2273-03 Standard Test Method for Determining the Drainage Efficiency of Exterior Insulation and Finish Systems (EIFS) Clad Wall Assemblies"
2004,ASTM,"E2336-04 Standard Test Methods for Fire Resistive Grease Duct Enclosure Systems"
2007,ASTM,"E2568-07 Standard Specification for PB Exterior Insulation and Finish Systems"
2007,ASTM,"E2570-07 Standard Test Methods for Evaluating Water-Resistive Barrier (WRB) Coatings Used under Exterior Insulation and Finish Systems (EIFS) or EIFS with Drainage"
2004,ASTM,"E283-04 Standard Test Method for Determining Rate of Air Leakage Through Exterior Windows, Curtain Walls, and Doors Under Specified Pressure Differences Across the Specimen"
2002,ASTM,"E330-02 Standard Test Method for Structural Performance of Exterior Windows, Doors, Skylights and Curtain Walls by Uniform Static Air Pressure Difference"
2000,ASTM,"E331-00 Standard Test Method for Water Penetration of Exterior Windows, Skylights, Doors, and Curtain Walls  by Uniform Static Air Pressure Difference"
2004,ASTM,"E492-04 Standard Test Method for Laboratory Measurement of Impact Sound Transmission Through Floor-Ceiling Assemblies Using the Tapping Machine"
2000,ASTM,"E605-93(2000) Standard Test Methods for Thickness and Density of Sprayed Fire-Resistive Material (SFRM) Applied to Structural Members"
2004,ASTM,"E681-04 Standard Test Method for Concentration Limits of Flammability of Chemicals (Vapors and Gases)"
2000,ASTM,"E736-00 Standard Test Method for Cohesion/Adhesion of Sprayed Fire-Resistive Materials Applied to Structural Members"
2000,ASTM,"E814-00 Standard Test Method for Fire Tests of Through-Penetration Fire Stops"
2002,ASTM,"E814-02 Standard Test Method for Fire Tests of Through-Penetration Fire Stops"
2006,ASTM,"E814-06 Standard Test Method for Fire Tests of Through-Penetration Fire Stops"
2001,ASTM,"E84-01 Standard Test Method for Surface Burning Characteristics of Building Materials"
2004,ASTM,"E84-04 Standard Test Method for Surface Burning Characteristics of Building Materials"
2007,ASTM,"E84-07 Standard Test Method for Surface Burning Characteristics of Building Materials"
2004,ASTM,"E90-04 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
1999,ASTM,"E90-99 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
2005,ASTM,"E96/E96M-05 Standard Test Methods for Water Vapor Transmission of Materials"
2000,ASTM,"E970-00 Standard Test Method for Critical Radiant Flux of Exposed Attic Floor Insulation Using a Radiant Heat Energy Source"
2003,ASTM,"F1281-03 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2007,ASTM,"F1281-07 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2003,ASTM,"F1282-03 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2006,ASTM,"F1282-06 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2004,ASTM,"F1292-04 Standard Specification for Impact Attenuation of Surfacing Materials within the Use Zone of Playground Equipment"
1999,ASTM,"F1292-99 Standard Specification for Impact Attenuation of Surface Systems Under and Around Playground Equipment"
1996,ASTM,"F1346-91(1996) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2003,ASTM,"F1346-91(2003) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2001,ASTM,"F1412-01 Standard Specification for Polyolefin Pipe and Fittings for Corrosive Waste Drainage Systems"
2001,ASTM,"F1487-01 Standard Consumer Safety Performance Specification for Playground Equipment for Public Use"
2003,ASTM,"F1488-03 Standard Specification for Coextruded Composite Pipe"
2001,ASTM,"F1577-01 Standard Test Methods for Detention Locks for Swinging Doors"
2001,ASTM,"F1667-01a Standard Specification for Driven Fasteners: Nails, Spikes, and Staples"
2005,ASTM,"F1667-05 Standard Specification for Driven Fasteners: Nails, Spikes, and Staples"
2004,ASTM,"F1807-04 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2007,ASTM,"F1807-07 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2007,ASTM,"F1866-07 Standard Specification for Poly (Vinyl Chloride) (PVC) Plastic Schedule 40 Drainage and DWV Fabricated Fittings"
1998,ASTM,"F1866-98 Standard Specification for Poly  (Vinyl Chloride ) (PVC) Plastic Schedule 40 Drainage and DWV Fabricated Fittings"
2007,ASTM,"F1960-07 Standard Specification for Cold Expansion Fittings with PEX Reinforcing Rings for Use with Cross-linked Polyethylene (PEX) Tubing"
2002,ASTM,"F1973-02 Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) Fuel Gas Distribution Systems"
2005,ASTM,"F1973-05 Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) Fuel Gas Distribution Systems"
2000,ASTM,"F1986-00a Standard Specification for Multilayer Pipe Type 2, Compression Fittings, and Compression Joints for Hot and Cold Drinking-Water Systems"
2006,ASTM,"F1986-01(2006) Standard Specification for Multilayer Pipe Type 2, Compression Fittings, and Compression Joints for Hot and Cold Drinking-Water Systems"
2005,ASTM,"F2080-05 Standard Specification for Cold-Expansion Fittings With Metal Compression-Sleeves for Cross-Linked Polyethylene (PEX) Pipe"
2007,ASTM,"F2090-01a(2007) Standard Specification for Window Fall Prevention Devices With Emergency Escape (Egress) Release Mechanisms"
2003,ASTM,"F2159-03 Standard Specification for Plastic Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2005,ASTM,"F2159-05 Standard Specification for Plastic Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2005,ASTM,"F2262-05 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Tubing OD Controlled SDR9"
2004,ASTM,"F2389-04 Standard Specification for Pressure-rated Polypropylene (PP) Piping Systems"
2006,ASTM,"F2389-06 Standard Specification for Pressure-rated Polypropylene (PP) Piping Systems"
2007,ASTM,"F2623-07 Standard Specification for Polyethylene of Raised Temperature (PE-RT) SDR 9 Tubing"
2005,ASTM,"F405-05 Standard Specification for Corrugated Polyethylene (PE) Pipe and Fittings"
1997,ASTM,"F405-97 Standard Specification for Corrugated Polyethylene (PE) Tubing and Fittings"
2002,ASTM,"F409-02 Standard Specification for Thermoplastic Accessible and Replaceable Plastic Tube and Tubular Fittings"
2006,ASTM,"F437-06 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
1999,ASTM,"F437-99 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2004,ASTM,"F438-04 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"F439-06 Standard Specification for Chlorinated Poly (Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"F441/F441M-02 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe, Schedules 40 and 80"
1999,ASTM,"F442/F442M-99 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe (SDR-PR)"
2005,ASTM,"F442/F442M-99(2005) Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe (SDR-PR)"
2007,ASTM,"F477-07 Standard Specification for Elastomeric Seals (Gaskets) for Joining Plastic Pipe"
2004,ASTM,"F493-04 Standard Specification for Solvent Cements for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe and Fittings"
2001,ASTM,"F547-01 Standard Terminology of Nails for Use with Wood and Wood-Base Materials"
2001,ASTM,"F628-01 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
2002,ASTM,"F656-02 Standard Specification for Primers for Use in Solvent Cement Joints of Poly(Vinyl Chloride) (PVC) Plastic Pipe and Fittings"
2003,ASTM,"F714-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SDR-PR) Based on Outside Diameter"
2006,ASTM,"F714-06a Standard Specification for Polyethylene (PE) Plastic Pipe (SDR-PR) Based on Outside Diameter"
2000,ASTM,"F851-87(2000) Standard Test Method for Self-Rising Seat Mechanisms"
2004,ASTM,"F876-04 Standard Specification for Crosslinked Polyethylene (PEX) Tubing"
2006,ASTM,"F876-06 Standard Specification for Crosslinked Polyethylene (PEX) Tubing"
2007,ASTM,"F877-07 Standard Specification for Crosslinked Polyethylene (PEX) Plastic Hot- and Cold-Water Distribution Systems"
2004,ASTM,"F891-04 Standard Specification for Coextruded Poly(Vinyl Chloride) (PVC) Plastic Pipe With a Cellular Core"
2000,ASTM,"G152-00a Standard Practice for Operating Open Flame Carbon Arc Light Apparatus for Exposure of Nonmetallic Materials"
2000,ASTM,"G154-00a Standard Practice for Operating Fluorescent Light Apparatus for UV Exposure of Nonmetallic Materials"
2004,ASTM,"G155-04 Standard Practice for Operating Xenon Arc Light Apparatus for Exposure of Non-Metallic Materials"
2009,ASTM,"C4-04(2009) Standard Specification for Clay Drain Tile and Perforated Clay Drain Tile"
2009,ASTM,"D198-09 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2009,ASTM,"D5516-09 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2009,ASTM,"E2231-09 Standard Practice for Specimen Preparation and Mounting of Pipe and Duct Insulation Materials to Assess Surface Burning Characteristics"
2009,ASTM,"C330/C330M-09 Standard Specification for Lightweight Aggregates for Structural Concrete"
2010,ASTM,"E84-10 Standard Test Method for  Surface Burning Characteristics of Building Materials"
2009,ASTM,"A502-03(2009) Standard Specification for Rivets, Steel, Structural"
2010,ASTM,"A27/A27M-10 Standard Specification for Steel Castings, Carbon, for General Application"
2000,ASTM,"C1019-00b Standard Test Method for Sampling and Testing Grout"
2005,ASTM,"C1029-05a Standard Specification for Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
1996,ASTM,"C1029-96 Standard Specification for Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
1996,ASTM,"C1032-96 Standard Specification for Woven Wire Plaster Base"
2004,ASTM,"C1277-04 Standard Specification for Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2006,ASTM,"C1277-06 Standard Specification for Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2005,ASTM,"C62-05 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
1997,ASTM,"D2178-97a Standard Specification for Asphalt Glass Felt Used in Roofing and Waterproofing"
1998,ASTM,"D2216-98 Standard Test Method for Laboratory Determination of Water (Moisture) Content of Soil and Rock by Mass"
2004,ASTM,"D2513-04a Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2001,ASTM,"D4551-96(2001) Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Flexible Concealed Water-Containment Membrane"
1997,ASTM,"D6083-97a Standard Specification for Liquid Applied Acrylic Coating Used in Roofing"
2011,ASTM,"D6222/D6222M-11 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2010,ASTM,"E648-10e1 Standard Test Method for  Critical Radiant Flux of Floor-Covering Systems Using a Radiant Heat Energy Source"
2004,ASTM,"F1974-04 Standard Specification for Metal Insert Fittings for Polyethylene/Aluminum/Polyethylene and Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Composite Pressure Pipe"
2011,ASTM,"D2729-11 Standard Specification for Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2011,ASTM,"B68/B68M-11 Standard Specification for Seamless Copper Tube, Bright Annealed"
1999,ASTM,"D25-99e1 Standard Specification for Round Timber Piles"
2001,ASTM,"D86-01e1 Standard Test Method for Distillation of Petroleum Products at Atmospheric Pressure"
2006,ASTM,"C55-06e1 Standard Specification for Concrete Building Brick"
2002,ASTM,"B42-02e1 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2000,ASTM,"C94/C94M-00e1 Standard Specification for Ready-Mixed Concrete"
1999,ASTM,"B88-99e1 Standard Specification for Seamless Copper Water Tube"
2001,ASTM,"C140-01ae1 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2011,ASTM,"D245-06(2011) Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
1999,ASTM,"E136-99e1 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750<sub>o</sub>C"
2000,ASTM,"G154-00ae1 Standard Practice for Operating Fluorescent Light Apparatus for UV Exposure of Nonmetallic Materials"
2002,ASTM,"F439-02e1 Standard Specification for Chlorinated Poly (Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"D422-63(2002)e1 Standard Test Method for Particle-Size Analysis of Soils"
2002,ASTM,"F477-02e1 Standard Specification for Elastomeric Seals (Gaskets) for Joining Plastic Pipe"
2000,ASTM,"D450-96(2000)e1 Standard Specification for Coal-Tar Pitch Used in Roofing, Dampproofing, and Waterproofing"
2004,ASTM,"A307-04e1 Standard Specification for Carbon Steel Bolts and Studs, 60 000 PSI Tensile Strength"
2002,ASTM,"B251-02e1 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
2006,ASTM,"F628-06e1 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
1995,ASTM,"C549-81(1995)e1 Standard Specification for Perlite Loose Fill Insulation"
2003,ASTM,"C557-03e1 Standard Specification for Adhesives for Fastening Gypsum Wallboard to Wood Framing"
2002,ASTM,"F877-02e1 Standard Specification for Crosslinked Polyethylene (PEX) Plastic Hot- and Cold-Water Distribution Systems"
2000,ASTM,"F891-00e1 Standard Specification for Coextruded Poly(Vinyl Chloride) (PVC) Plastic Pipe With a Cellular Core"
1998,ASTM,"F1055-98e1 Standard Specification for Electrofusion Type Polyethylene Fittings for Outside Diameter Controlled Polyethylene Pipe and Tubing"
1999,ASTM,"C844-99 Standard Specification for Application of Gypsum Base to Receive Gypsum Veneer Plaster"
2001,ASTM,"C887-79a(2001) Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
2001,ASTM,"E808-01 Standard Practice for Describing Retroreflection"
2011,ASTM,"A755/A755M-11 Standard Specification for Steel Sheet, Metallic Coated by the Hot-Dip Process and Prepainted by the Coil-Coating Process for Exterior Exposed Building Products"
1999,ASTM,"D1527-99e1 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe, Schedules 40 and 80"
