2000,ASTM,"E970-00 Standard Test Method for Critical Radiant Flux of Exposed Attic Floor Insulation Using a Radiant Heat Energy Source"
2003,ASTM,"F1281-03 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2003,ASTM,"F1282-03 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2003,ASTM,"F1346-91(2003) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2001,ASTM,"F1412-01 Standard Specification for Polyolefin Pipe and Fittings for Corrosive Waste Drainage Systems"
0,ASTM,"F1476-95A Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
2003,ASTM,"F1488-03 Standard Specification for Coextruded Composite Pipe"
2001,ASTM,"F1499-01 Standard Specification for Coextruded Composite Drain, Waste, and Vent Pipe (DWV)"
2003,ASTM,"F1667-03 Standard Specification for Driven Fasteners: Nails, Spikes, and Staples"
2004,ASTM,"F1807-04 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
1998,ASTM,"F1866-98 Standard Specification for Poly  (Vinyl Chloride ) (PVC) Plastic Schedule 40 Drainage and DWV Fabricated Fittings"
2000,ASTM,"F1986-00a Standard Specification for Multilayer Pipe Type 2, Compression Fittings, and Compression Joints for Hot and Cold Drinking-Water Systems"
2001,ASTM,"F2090-01a Specification for Window Fall Prevention Devices With Emergency Escape (Egress) Release Mechanisms"
2001,ASTM,"F2098-01 Standard Specification for Stainless Steel Clamps for Securing SDR9 Cross-linked Polyethylene (PEX) Tubing to Metal Insert Fittings"
2003,ASTM,"F2159-03 Standard Specification for Plastic Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2004,ASTM,"F2389-04 Standard Specification for Pressure-rated Polypropylene (PP) Piping Systems"
1997,ASTM,"F405-97 Standard Specification for Corrugated Polyethylene (PE) Tubing and Fittings"
2002,ASTM,"F409-02 Standard Specification for Thermoplastic Accessible and Replaceable Plastic Tube and Tubular Fittings"
1999,ASTM,"F437-99 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2004,ASTM,"F438-04 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 40"
2001,ASTM,"F439-01 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"F441/F441M-02 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe, Schedules 40 and 80"
1999,ASTM,"F442/F442M-99 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe (SDR-PR)"
2004,ASTM,"F493-04 Standard Specification for Solvent Cements for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe and Fittings"
2001,ASTM,"F547-01 Standard Terminology of Nails for Use with Wood and Wood-Base Materials"
2001,ASTM,"F628-01 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
2002,ASTM,"F656-02 Standard Specification for Primers for Use in Solvent Cement Joints of Poly(Vinyl Chloride) (PVC) Plastic Pipe and Fittings"
2003,ASTM,"F714-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SDR-PR) Based on Outside Diameter"
2004,ASTM,"F876-04 Standard Specification for Crosslinked Polyethylene (PEX) Tubing"
2004,ASTM,"G152-04 Standard Practice for Operating Open Flame Carbon Arc Light Apparatus for Exposure of Nonmetallic Materials"
2000,ASTM,"G154-00a Standard Practice for Operating Fluorescent Light Apparatus for UV Exposure of Nonmetallic Materials"
2004,ASTM,"G155-04 Standard Practice for Operating Xenon Arc Light Apparatus for Exposure of Non-Metallic Materials"
2009,ASTM,"E2231-09 Standard Practice for Specimen Preparation and Mounting of Pipe and Duct Insulation Materials to Assess Surface Burning Characteristics"
2003,ASTM,"C1019-03 Standard Test Method for Sampling and Testing Grout"
2002,ASTM,"C1029-02 Standard Specification for Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
2004,ASTM,"C1032-04 Standard Specification for Woven Wire Plaster Base"
2004,ASTM,"C1261-04 Standard Specification for Firebox Brick for Residential Fireplaces"
2004,ASTM,"C1277-04 Standard Specification for Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2010,ASTM,"C1288-99(2010) Standard Specification for Discrete Non-Asbestos Fiber-Cement Interior Substrate Sheets"
1997,ASTM,"D2178-97a Standard Specification for Asphalt Glass Felt Used in Roofing and Waterproofing"
1998,ASTM,"D2216-98 Standard Test Method for Laboratory Determination of Water (Moisture) Content of Soil and Rock by Mass"
2004,ASTM,"D2513-04a Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2001,ASTM,"D4551-96(2001) Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Flexible Concealed Water-Containment Membrane"
2003,ASTM,"D4829-03 Standard Test Method for Expansion Index of Soils"
1997,ASTM,"D6083-97a Standard Specification for Liquid Applied Acrylic Coating Used in Roofing"
2004,ASTM,"F1974-04 Standard Specification for Metal Insert Fittings for Polyethylene/Aluminum/Polyethylene and Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Composite Pressure Pipe"
2011,ASTM,"D1784-11 Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Compounds and Chlorinated Poly(Vinyl Chloride) (CPVC) Compounds"
1999,ASTM,"D25-99e1 Standard Specification for Round Timber Piles"
2000,ASTM,"C28/C28M-00e1 Standard Specification for Gypsum Plasters"
2002,ASTM,"B42-02e1 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2002,ASTM,"C109/C109M-02 Standard Test Method for Compressive Strength of Hydraulic Cement Mortars (Using 2-in. or [50-mm] Cube Specimens)"
1999,ASTM,"E136-99e1 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750<sub>o</sub>C"
2002,ASTM,"F477-02e1 Standard Specification for Elastomeric Seals (Gaskets) for Joining Plastic Pipe"
2000,ASTM,"D450-96(2000)e1 Standard Specification for Coal-Tar Pitch Used in Roofing, Dampproofing, and Waterproofing"
2002,ASTM,"B251-02e1 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
2002,ASTM,"F877-02e1 Standard Specification for Crosslinked Polyethylene (PEX) Plastic Hot- and Cold-Water Distribution Systems"
2000,ASTM,"F891-00e1 Standard Specification for Coextruded Poly(Vinyl Chloride) (PVC) Plastic Pipe With a Cellular Core"
1997,ASTM,"C728-97e1 Standard Specification for Perlite Thermal Insulation Board"
1998,ASTM,"F1055-98e1 Standard Specification for Electrofusion Type Polyethylene Fittings for Outside Diameter Controlled Polyethylene Pipe and Tubing"
1999,ASTM,"C843-99e1 Standard Specification for Application of Gypsum Veneer Plaster"
1999,ASTM,"C844-99 Standard Specification for Application of Gypsum Base to Receive Gypsum Veneer Plaster"
1998,ASTM,"B633-98e1 Standard Specification for Electrodeposited Coatings of Zinc on Iron and Steel"
2001,ASTM,"C887-79a(2001) Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
1999,ASTM,"D1527-99e1 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe, Schedules 40 and 80"
2000,ASTM,"B813-00e1 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2000,ASTM,"D1761-88(2000)e1 Standard Test Methods for Mechanical Fasteners in Wood"
2003,ASTM,"C1283-03e1 Standard Practice for Installing Clay Flue Lining"
2004,ASTM,"E1300-04e1 Standard Practice for Determining Load Resistance of Glass in Buildings"
2001,ASTM,"E1592-01 Standard Test Method for Structural Performance of Sheet Metal Roof and Siding Systems by Uniform Static Air Pressure Difference"
2000,ASTM,"F2006-00 Standard Safety Specification for Window Fall Prevention Devices for Non-Emergency Escape (Egress) and Rescue (Ingress) Windows"
2004,ASTM,"D2665-04ae1 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2000,ASTM,"D3019-94(2000)e1 Standard Specification for Lap Cement Used with Asphalt Roll Roofing, Non Fibered, Asbestos Fibered, and Non Asbestos Fibered"
1996,ASTM,"D3278-96e1 Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2000,ASTM,"D3747-79(2000)e1 Standard Specification for Emulsified Asphalt Adhesive for Adhering Roof Insulation"
2000,ASTM,"D4022-94(2000)e1 Standard Specification for Coal Tar Roof Cement, Asbestos Containing"
2000,ASTM,"D5643-94(2000)e1 Standard Specification for Coal Tar Roof Cement, Asbestos Free"
2000,ASTM,"D6163-00e1 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Glass Fiber Reinforcements"
2002,ASTM,"D6305-02e1 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2004,ASTM,"F2080-04 Standard Specification for Cold-Expansion Fittings With Metal Compression-Sleeves for Cross-Linked Polyethylene (PEX) Pipe"
1999,ASTM,"C1047-99 Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
2001,ASTM,"D2235-01 Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2012,ASTM,"C31/C31M-12 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2012,ASTM,"F1960-12 Standard Specification for  Cold Expansion Fittings with PEX Reinforcing Rings for Use   with Cross-linked Polyethylene (PEX) Tubing"
2012,ASTM,"C1460-12 Standard Specification for   Shielded Transition Couplings for Use With Dissimilar DWV   Pipe and Fittings Above Ground"
2000,ASTM,"C847-95(2000) Standard Specification for Metal Lath"
2012,ASTM,"C564-12 Standard Specification for  Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2013,ASTM,"C1396/C1396M-13 Standard Specification for  Gypsum Board"
2004,ASTM,"D225-04 Standard Specification for Asphalt Shingles (Organic Felt) Surfaced With Mineral Granules"
2003,ASTM,"A510M-03 Standard Specification for General Requirements for Wire Rods and Coarse Round Wire, Carbon Steel [Metric]"
2002,ASTM,"B68-02 Standard Specification for Seamless Copper Tube, Bright Annealed"
2002,ASTM,"B75-02 Standard Specification for Seamless Copper Tube"
2002,ASTM,"A496-02 Standard Specification for Steel Wire, Deformed, for Concrete Reinforcement"
2002,ASTM,"A82-02 Standard Specification for Steel Wire, Plain, for Concrete Reinforcement"
2002,ASTM,"A185-02 Standard Specification for Steel Welded Wire Reinforcement, Plain, for Concrete"
2002,ASTM,"A951-02 Standard Specification for Masonry Joint Reinforcement"
2003,ASTM,"C33-03 Standard Specification for Concrete Aggregates"
2004,ASTM,"C150-04 Standard Specification for Portland Cement"
2004,ASTM,"C172-04 Standard Practice for Sampling Freshly Mixed Concrete"
2000,ASTM,"C296-00 Standard Specification for Asbestos-Cement Pressure Pipe"
2004,ASTM,"C330-04 Standard Specification for Lightweight Aggregates for Structural Concrete"
2004,ASTM,"C331-04 Standard Specification for Lightweight Aggregates for Concrete Masonry Units"
2000,ASTM,"E96-00e1 Standard Test Methods for Water Vapor Transmission of Materials"
2003,ASTM,"E518-03 Standard Test Methods for Flexural Bond Strength of Masonry"
2002,ASTM,"E519-02 Standard Test Method for Diagonal Tension (Shear) in Masonry Assemblages"
2000,ASTM,"D41-94(2000)e1 Standard Specification for Asphalt Primer Used in Roofing, Dampproofing, and Waterproofing"
1997,ASTM,"D226-97a Standard Specification for Asphalt-Saturated Organic Felt Used in Roofing and Waterproofing"
1987,ASTM,"D1143-81(1987)e1 Standard Test Method for Piles Under Static Axial Compressive Load"
2001,ASTM,"D1970-01 Standard Specification for Self-Adhering Polymer Modified Bituminous Sheet Materials Used as Steep Roofing Underlayment for Ice Dam Protection"
1997,ASTM,"D2822-91(1997)e1 Standard Specification for Asphalt Roof Cement, Asbestos Containing"
1997,ASTM,"D2823-90(1997)e1 Standard Specification for Asphalt Roof Coatings, Asbestos Containing"
2004,ASTM,"D3462-04 Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2004,ASTM,"D4434-04 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
2004,ASTM,"D4637-04 Standard Specification for EPDM Sheet Used In Single-Ply Roof Membrane"
2004,ASTM,"D4869-04 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2001,ASTM,"D4897-01 Standard Specification for Asphalt-Coated Glass-Fiber Venting Base Sheet Used in Roofing"
2000,ASTM,"D6164-00 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6222-02 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6223-02 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2002,ASTM,"D6754-02 Standard Specification for Ketone Ethylene Ester Based Sheet Roofing"
2003,ASTM,"D6878-03 Standard Specification for Thermoplastic Polyolefin Based Sheet Roofing"
1996,ASTM,"C496-96 Standard Test Method for Splitting Tensile Strength of Cylindrical Concrete Specimens"
2003,ASTM,"C615-03 Standard Specification for Granite Dimension Stone"
2013,ASTM,"C1445-13 Standard Test Method for  Measuring Consistency of Castable Refractory Using a Flow Table"
2000,ASTM,"C406-00 Standard Specification for Roofing Slate"
2001,ASTM,"C475-01 Standard Specification for Joint Compound and Joint Tape for Finishing Gypsum Board"
2003,ASTM,"C503-03 Standard Specification for Marble Dimension Stone (Exterior)"
2000,ASTM,"C508-00 Standard Specification for Asbestos-Cement Underdrain Pipe"
2003,ASTM,"C568-03 Standard Specification for Limestone Dimension Stone"
2003,ASTM,"C595-03 Standard Specification for Blended Hydraulic Cements"
2003,ASTM,"C616-03 Standard Specification for Quartz-Based Dimension Stone"
2003,ASTM,"C629-03 Standard Specification for Slate Dimension Stone"
2000,ASTM,"C635-00 Standard Specification for the Manufacture, Performance, and Testing of Metal Suspension Systems for Acoustical Tile and Lay-in Panel Ceilings"
2004,ASTM,"C636-04 Standard Practice for Installation of Metal Ceiling Suspension Systems for Acoustical Tile and Lay-In Panels"
2003,ASTM,"C836-03 Standard Specification for High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane for Use with Separate Wearing Course"
2004,ASTM,"C957-04 Standard Specification for High-Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane With Integral Wearing Surface"
2003,ASTM,"C1157-03 Standard Performance Specification for  Hydraulic Cement"
