2010,ASTM,"D7539-10 Standard Practice for Using a Test Chamber for Humidity Conditioning of Test Panels of Pavement Marking Paints"
2010,ASTM,"D7639-10 Standard Test Method for Determination of Zirconium Treatment Weight or Thickness on Metal Substrates by X-Ray Fluorescence"
2010,ASTM,"D913-10 Standard Practice for  Evaluating Degree of Traffic Paint Line Wear"
2007,ASTM,"D2967-07 Standard Test Method for Corner Coverage of Powder Coatings (Redline)"
2007,ASTM,"D3002-07 Standard Guide for Evaluation of Coatings Applied to Plastics (Redline)"
2010,ASTM,"D4040-10 Standard Test Method for Rheological Properties of Paste Printing and Vehicles by the Falling-Rod Viscometer (Redline)"
2010,ASTM,"D4082-10 Standard Test Method for  Effects of Gamma Radiation on Coatings for Use in Nuclear Power Plants (Redline)"
2010,ASTM,"D4145-10 Standard Test Method for Coating Flexibility of Prepainted Sheet (Redline)"
2007,ASTM,"D4217-07 Standard Test Method for Gel Time of Thermosetting Coating Powder (Redline)"
2007,ASTM,"D4242-07 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders (Redline)"
2008,ASTM,"D4286-08 Standard Practice for  Determining Coating Contractor Qualifications for Nuclear Powered Electric   Generation Facilities (Redline)"
2010,ASTM,"D4303-10 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials (Redline)"
2009,ASTM,"D4707-09 Standard Test Method for Measuring Paint Spatter Resistance During Roller Application (Redline)"
2009,ASTM,"D5043-04(2009) Standard Practice for Field Identification of Coatings (Redline)"
2009,ASTM,"D5068-04(2009) Standard Practice for Preparation of Paint Brushes for Evaluation (Redline)"
2007,ASTM,"D5069-07 Standard Practice for Preparation of Paint-Roller Covers for Evaluation of Architectural Coatings (Redline)"
2010,ASTM,"D5146-10 Standard Guide to Testing Solvent-Borne Architectural Coatings (Redline)"
2009,ASTM,"D5150-92(2009) Standard Test Method for Hiding Power of Architectural Paints Applied by Roller (Redline)"
2009,ASTM,"D5181-09 Standard Test Method for Abrasion Resistance of Printed Matter by the GA-CAT Comprehensive Abrasion Tester (Redline)"
2009,ASTM,"D5401-03(2009) Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood (Redline)"
2007,ASTM,"D5861-07 Standard Guide for Significance of Particle Size Measurements of Coating Powders (Redline)"
2008,ASTM,"D6073-08a Standard Test Method for  Relative Setting of Heatset Printing Inks (Redline)"
2009,ASTM,"D6206-09 Standard Practice for Sampling of Coating Films (Redline)"
2010,ASTM,"D6487-10 Standard Practice for Preparing Prints of Paste Printing Inks Using a Hand Operated Laboratory Flat-Bed Press (Redline)"
2008,ASTM,"D6488-08 Standard Terminology Relating to Print Problems (Redline)"
2009,ASTM,"D6491-09 Standard Practice for Evaluation of Aging Resistance of Prestressed Prepainted Metal In a Dry Heat Test (Redline)"
2007,ASTM,"D6801-07 Standard Test Method for Measuring Maximum Spontaneous Heating Temperature of Art and Other Materials (Redline)"
2008,ASTM,"D7305-08a Standard Test Method for Reflection Density of Printed Matter (Redline)"
2008,ASTM,"D7396-08 Standard Guide for  Preparation of New, Continuous Zinc-Coated (Galvanized) Steel Surfaces for Painting (Redline)"
2007,ASTM,"G12-07 Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings on Steel (Redline)"
2007,ASTM,"G17-07 Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod) (Redline)"
2007,ASTM,"G18-07 Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines (Redline)"
2007,ASTM,"G6-07 Standard Test Method for Abrasion Resistance of Pipeline Coatings (Redline)"
2007,ASTM,"G70-07 Standard Test Method for Ring Bendability of Pipeline Coatings (Squeeze Test) (Redline)"
2007,ASTM,"G80-07 Standard Test Method for Specific Cathodic Disbonding of Pipeline Coatings (Redline)"
2007,ASTM,"G9-07 Standard Test Method for Water Penetration into Pipeline Coatings (Redline)"
2007,ASTM,"G95-07 Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell Method) (Redline)"
2010,ASTM,"G8-96(2010) Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
2003,ASTM,"G8-96(2003)e1 Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
2003,ASTM,"G8-96(2003) Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
2010,ASTM,"G10-10 Standard Test Method for Specific Bendability of Pipeline Coatings"
2010,ASTM,"G10-10 Standard Test Method for Specific Bendability of Pipeline Coatings (Redline)"
1996,ASTM,"G10-83(1996)e1 Standard Test Method for Specific Bendability of Pipeline Coatings"
1996,ASTM,"G11-88(1996)e1 Standard Test Method for Effects of Outdoor Weathering on Pipeline Coatings"
2010,ASTM,"G14-04(2010) Standard Test Method for Impact Resistance of Pipeline Coatings (Falling Weight Test)"
1996,ASTM,"G14-88(1996)e1 Standard Test Method for Impact Resistance of Pipeline Coatings (Falling Weight Test)"
2010,ASTM,"G20-10 Standard Test Method for Chemical Resistance of Pipeline Coatings"
2010,ASTM,"G20-10 Standard Test Method for Chemical Resistance of Pipeline Coatings (Redline)"
1996,ASTM,"G20-88(1996)e1 Standard Test Method for Chemical Resistance of Pipeline Coatings"
1996,ASTM,"G42-96 Standard Test Method for Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures"
2001,ASTM,"D333-01 Standard Guide for Clear and Pigmented Lacquers"
1996,ASTM,"D333-96 Standard Test Method for Clear and Pigmented Lacquers"
1998,ASTM,"D358-98 Standard Specification for Wood to Be Used as Panels in Weathering Tests of Coatings"
2011,ASTM,"D365-01(2011) Standard Guide for Soluble Nitrocellulose Base Solutions"
2001,ASTM,"D365-01 Standard Guide for Soluble Nitrocellulose Base Solutions"
1996,ASTM,"D365-84(1996)e1 Standard Test Methods for Soluble Nitrocellulose Base Solutions"
2011,ASTM,"G42-11 Standard Test Method for  Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures  (Redline)"
2010,ASTM,"D711-10 Standard Test Method for No-Pick-Up Time of Traffic Paint"
1998,ASTM,"D711-89(1998) Standard Test Method for No-Pick-Up Time of Traffic Paint"
2010,ASTM,"D713-90(2010) Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
1998,ASTM,"D713-90(1998) Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
2010,ASTM,"D868-10 Standard Practice for Determination of Degree of Bleeding of Traffic Paint"
1998,ASTM,"D868-85(1998) Standard Test Method for Evaluating Degree of Bleeding of Traffic Paint"
2003,ASTM,"D913-03e1 Standard Test Method for Evaluating Degree of Resistance to Wear of Traffic Paint"
2003,ASTM,"D913-03 Standard Test Method for Evaluating Degree of Resistance to Wear of Traffic Paint"
2010,ASTM,"D1155-10 Standard Test Method for Roundness of Glass Spheres"
1995,ASTM,"C868-85(1995)e1 Standard Test Method for Chemical Resistance of Protective Linings"
2004,ASTM,"D1214-04 Standard Test Method for Sieve Analysis of Glass Spheres"
2002,ASTM,"D1308-02e1 Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
2010,ASTM,"D1309-93(2010) Standard Test Method for Settling Properties of Traffic Paints During Storage"
1998,ASTM,"D1309-93(1998) Standard Test Method for Settling Properties of Traffic Paints During Storage"
2011,ASTM,"D1316-06(2011) Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
2001,ASTM,"D1316-93(2001) Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
1996,ASTM,"D1316-93(1996) Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
1997,ASTM,"D1641-97 Standard Practice for Conducting Outdoor Exposure Tests of Varnishes"
2003,ASTM,"D1734-93(2003) Standard Practice for Making Cementitious Panels for Testing Coatings"
1998,ASTM,"D1734-93(1998) Standard Practice for Making Cementitious Panels for Testing Coatings"
2003,ASTM,"D1849-95(2003) Standard Test Method for Package Stability of Paint"
1995,ASTM,"D1849-95 Standard Test Method for Package Stability of Paint"
2003,ASTM,"D2064-91(2003) Standard Test Method for Print Resistance of Architectural Paints"
1998,ASTM,"D2064-91(1998) Standard Test Method for Print Resistance of Architectural Paints"
2011,ASTM,"D2065-03(2011) :  Standard Test Method for Determination of Edge Performance of Composite Wood Products Under  Surfactant Accelerated Moisture Stress"
1996,ASTM,"D2065-96 Standard Test Method for Determination of Edge Performance of Composite Wood Products Under Surfactant Accelerated Moisture Stress"
2006,ASTM,"D2066-06 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2003,ASTM,"D2066-03e1 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2003,ASTM,"D2066-03 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
1997,ASTM,"D2066-97 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2008,ASTM,"D2067-97(2008)e1 Standard Test Method for Coarse Particles in Printing Ink Dispersions"
2003,ASTM,"D2067-97(2003) Standard Test Method for Coarse Particles in Printing Ink Dispersions"
1997,ASTM,"D2067-97 Standard Test Method for Coarse Particles in Printing Ink Dispersions"
2011,ASTM,"D2091-96(2011) Standard Test Method for Print Resistance of Lacquers"
1996,ASTM,"D2091-96 Standard Test Method for Print Resistance of Lacquers"
2003,ASTM,"D2199-03 Standard Test Method for Measurement of Plasticizer Migration From Vinyl Fabrics to Lacquers"
1999,ASTM,"D2199-82(1999) Standard Test Method for Measurement of Plasticizer Migration From Vinyl Fabrics to Lacquers"
2001,ASTM,"D2200-95(2001)e2 Standard Pictorial Surface Preparation Standards for Painting Steel Surfaces"
2001,ASTM,"D2200-95(2001)e1 Standard Pictorial Surface Preparation Standards for Painting Steel Surfaces"
1995,ASTM,"D2200-95 Standard Pictoral Surface Preparation Standards for Painting Steel Surfaces"
2010,ASTM,"D2205-85(2010) Standard Guide for Selection of Tests for Traffic Paints"
1998,ASTM,"D2205-85(1998) Standard Guide for Selection of Tests for Traffic Paints"
2003,ASTM,"D2243-95(2003) Standard Test Method for Freeze-Thaw Resistance of Water-Borne Coatings"
1995,ASTM,"D2243-95 Standard Test Method for Freeze-Thaw Resistance of Water-Borne Coatings"
2002,ASTM,"D2338-02 Standard Test Method for Determining Particle Size of Multicolor Lacquers"
1996,ASTM,"D2338-84(1996)e1 Standard Test Method for Determining Particle Size of Multicolor Lacquers"
2010,ASTM,"D2743-68(2010) Standard Practices for Uniformity of Traffic Paint Vehicle Solids by Spectroscopy and Gas Chromatography"
1998,ASTM,"D2743-68(1998) Standard Practices for Uniformity of Traffic Paint Vehicle Solids by Spectroscopy and Gas Chromatography"
2010,ASTM,"D2792-69(2010) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2011,ASTM,"D2793-99(2011) Standard Test Method for Block Resistance of Organic Coatings on Wood Panel Substrates"
1999,ASTM,"D2793-99 Standard Test Method for Block Resistance of Organic Coatings on Wood Panel Substrates"
2011,ASTM,"D2921-98(2011) Standard Test Method for Qualitative Tests for the Presence of Water Repellents and Preservatives in Wood Products"
1998,ASTM,"D2921-98 Standard Test Method for Qualitative Tests for the Presence of Water Repellents and Preservatives in Wood Products"
2002,ASTM,"D2967-02a Standard Test Method for Corner Coverage of Powder Coatings"
2002,ASTM,"D2967-02 Standard Test Method for Edge Coverage of Powder Coatings"
1996,ASTM,"D2967-96 Standard Test Method for Edge Coverage of Coating Powders"
2007,ASTM,"D3002-02(2007) Standard Guide for Evaluation of Coatings Applied to Plastics"
2002,ASTM,"D3002-02 Standard Guide for Evaluation of Coatings Applied to Plastics"
1997,ASTM,"D3002-97 Standard Guide for Evaluation of Coatings Applied to Plastics"
2001,ASTM,"D3003-01 Standard Test Method for Pressure Mottling and Blocking Resistance of Organic Coatings on Metal Substrates"
1994,ASTM,"D3003-94 Standard Test Method for Pressure Mottling and Blocking Resistance of Organic Coatings on Metal Substrates"
2011,ASTM,"D3023-98(2011) Standard Practice for  Determination of Resistance of Factory-Applied Coatings on Wood Products to Stains and Reagents"
1998,ASTM,"D3023-98 Standard Practice for Determination of Resistance of Factory-Applied Coatings on Wood Products to Stains and Reagents"
1996,ASTM,"D3170-87(1996)e1 Standard Test Method for Chipping Resistance of Coatings"
2010,ASTM,"D3258-04(2010)e1 Standard Test Method for Porosity of White or Near White Paint Films by Staining"
2004,ASTM,"D3258-04 Standard Test Method for Porosity of White or Near White Paint Films by Staining"
2000,ASTM,"D3258-00 Standard Test Method for Porosity of Paint Films"
2011,ASTM,"D3260-01(2011) Standard Test Method for Acid and Mortar Resistance of Factory-Applied Clear Coatings on Extruded Aluminum Products"
2001,ASTM,"D3260-01 Standard Test Method for Acid and Mortar Resistance of Factory-Applied Clear Coatings on Extruded Aluminum Products"
1996,ASTM,"D3260-82(1996)e1 Standard Test Method for Acid and Mortar Resistance of Factory-Applied Clear Coatings on Extruded Aluminum Products"
2005,ASTM,"D3276-05 Standard Guide for Painting Inspectors (Metal Substrates)"
2000,ASTM,"D3276-00 Standard Guide for Painting Inspectors (Metal Substrates)"
2011,ASTM,"D3322-82(2011) Standard Practice for Testing Primers and Primer Surfacers Over Preformed Metal"
2001,ASTM,"D3322-82(2001) Standard Practice for Testing Primers and Primer Surfacers Over Preformed Metal"
1996,ASTM,"D3322-82(1996)e1 Standard Practice for Testing Primers and Primer Surfacers Over Preformed Metal"
2011,ASTM,"D3424-11 Standard Practice for Evaluating the Relative Lightfastness and Weatherability of Printed  Matter"
2011,ASTM,"D3424-11 Standard Practice for Evaluating the Relative Lightfastness and Weatherability of Printed  Matter (Redline)"
2001,ASTM,"D3424-01 Standard Test Methods for Evaluating the Relative Lightfastness and Weatherability of Printed Matter"
1998,ASTM,"D3424-98 Standard Test Methods for Evaluating the Relative Lightfastness and Weatherability of Printed Matter"
2010,ASTM,"D3450-00(2010)e1 Standard Test Method for Washability Properties of Interior Architectural Coatings"
2005,ASTM,"D3450-00(2005) Standard Test Method for Washability Properties of Interior Architectural Coatings"
2000,ASTM,"D3450-00 Standard Test Method for Washability Properties of Interior Architectural Coatings"
2001,ASTM,"D3451-01 Standard Guide for Testing Coating Powders and Powder Coatings"
1992,ASTM,"D3451-92 Standard Practices for Testing Polymeric Powders and Powder Coatings"
1998,ASTM,"D3623-78a(1998) Standard Method for Testing Antifouling Panels in Shallow Submergence"
2010,ASTM,"D3730-10 Standard Guide for Testing High-Performance Interior Architectural Wall Coatings"
1998,ASTM,"D3730-98 Standard Guide for Testing High-Performance Interior Architectural Wall Coatings"
2011,ASTM,"D3732-82(2011) Standard Practice for Reporting Cure Times of Ultraviolet-Cured Coatings"
2001,ASTM,"D3732-82(2001) Standard Practice for Reporting Cure Times of Ultraviolet-Cured Coatings"
1996,ASTM,"D3732-82(1996)e1 Standard Practice for Reporting Cure Times of Ultraviolet-Cured Coatings"
2000,ASTM,"D3843-00 Standard Practice for Quality Assurance for Protective Coatings Applied to Nuclear Facilities"
2003,ASTM,"D3911-03 Standard Test Method for Evaluating Coatings Used in Light-Water Nuclear Power Plants at Simulated Design Basis Accident (DBA) Conditions"
1995,ASTM,"D3911-95 Standard Test Method for Evaluating Coatings Used in Light-Water Nuclear Power Plants at Simulated Design Basis Accident (DBA) Conditions"
1995,ASTM,"D3912-95 Standard Test Method for Chemical Resistance of Coatings Used in Light-Water Nuclear Power Plants"
2010,ASTM,"D3928-00a(2010) Standard Test Method for Evaluation of Gloss or Sheen Uniformity"
2000,ASTM,"D3928-00a Standard Test Method for Evaluation of Gloss or Sheen Uniformity"
2005,ASTM,"D4040-05 Standard Test Method for Rheological Properties of Paste Printing and Vehicles by the Falling-Rod Viscometer"
1999,ASTM,"D4040-99 Standard Test Method for Viscosity of Printing Inks and Vehicles by the Falling-Rod Viscometer"
2011,ASTM,"D4062-11 Standard Test Method for Leveling of Paints by Draw-Down Method"
1999,ASTM,"D4062-99 Standard Test Method for Leveling of Paints by Draw-Down Method"
2002,ASTM,"D4082-02 Standard Test Method for Effects of Gamma Radiation on Coatings for Use in Light-Water Nuclear Power Plants"
1995,ASTM,"D4082-95 Standard Test Method for Effects of Gamma Radiation on Coatings for Use in Light-Water Nuclear Power Plants"
2005,ASTM,"D4144-94(2005) Standard Test Method for Estimating Package Stability of Coatings for Ultraviolet Curing"
1999,ASTM,"D4144-94(1999) Standard Test Method for Estimating Package Stability of Coatings for Ultraviolet Curing"
1996,ASTM,"D4146-96 Standard Test Method for Formability of Zinc-Rich Primer/Chromate Complex Coatings on Steel"
2007,ASTM,"D4147-99(2007)e1 Standard Practice for Applying Coil Coatings Using The Wire-Wound Drawdown Bar"
2003,ASTM,"D4147-99(2003) Standard Practice for Applying Coil Coatings Using The Wire-Wound Drawdown Bar"
1999,ASTM,"D4147-99 Standard Practice for Applying Coil Coatings Using The Wire-Wound Drawdown Bar"
1996,ASTM,"D4213-96e1 Standard Test Method for Scrub Resistance of Paints by Abrasion Weight Loss"
2003,ASTM,"D4213-96(2003) Standard Test Method for Scrub Resistance of Paints by Abrasion Weight Loss"
2002,ASTM,"D4217-02 Standard Test Method for Gel Time of Thermosetting Coating Powder"
2005,ASTM,"D4227-99(2005) Standard Practice for Qualification of Coating Applicators for Application of Coatings to Concrete Surfaces"
1999,ASTM,"D4227-99 Standard Practice for Qualification of Coating Applicators for Application of Coatings to Concrete Surfaces"
2005,ASTM,"D4228-99(2005) Standard Practice for Qualification of Coating Applicators for Application of Coatings to Steel Surfaces"
1999,ASTM,"D4228-99 Standard Practice for Qualification of Coating Applicators for Application of Coatings to Steel Surfaces"
2011,ASTM,"D4236-94(2011) Standard Practice for Labeling Art Materials for Chronic Health Hazards"
2010,ASTM,"D4236-94(2010) Standard Practice for Labeling Art Materials for Chronic Health Hazards"
2001,ASTM,"D4236-94(2001) Standard Practice for Labeling Art Materials for Chronic Health Hazards"
1994,ASTM,"D4236-94 Standard Practice for Labeling Art Materials for Chronic Health Hazards"
1995,ASTM,"D4242-91(1995)e1 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders"
1999,ASTM,"D4285-83(1999) Standard Test Method for Indicating Oil or Water in Compressed Air"
1999,ASTM,"D4286-90(1999) Standard Practice for Determining Coating Contractor Qualifications for Nuclear Powered Electric Generation Facilities"
2010,ASTM,"D4302-05(2010) Standard Specification for Artists' Oil, Resin-Oil, and Alkyd Paints"
1999,ASTM,"D4302-99 Standard Specification for Artists' Oil, Resin-Oil, and Alkyd Paints"
2006,ASTM,"D4303-06 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials"
2003,ASTM,"D4303-03 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials"
1999,ASTM,"D4303-99 Standard Test Methods for Lightfastness of Pigments Used in Artists' Paints"
2010,ASTM,"D4361-10 Standard Test Method for Apparent Tack of Printing Inks and Vehicles by a Three-Roller Tackmeter"
2010,ASTM,"D4361-10 Standard Test Method for Apparent Tack of Printing Inks and Vehicles by a Three-Roller Tackmeter (Redline)"
2002,ASTM,"D4361-97(2002) Standard Test Method for Apparent Tack of Printing Inks and Vehicles by a Three-Roller Tackmeter"
2011,ASTM,"D4417-11 Standard Test Methods for  Field Measurement of Surface Profile of Blast Cleaned Steel"
1999,ASTM,"D4417-93(1999) Standard Test Methods for Field Measurement of Surface Profile of Blast Cleaned Steel"
2005,ASTM,"D4446-05 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2002,ASTM,"D4446-02 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2004,ASTM,"D4537-04 Standard Guide for Establishing Procedures to Qualify and Certify Personnel Performing Coating Work Inspection in Nuclear Facilities"
1996,ASTM,"D4537-91(1996) Standard Guide for Establishing Procedures to Qualify and Certify Inspection Personnel for Coating Work in Nuclear Facilities"
2005,ASTM,"D4538-05e1 Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
2005,ASTM,"D4538-05 Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
2004,ASTM,"D4538-95(2004) Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
1995,ASTM,"D4538-95 Standard Terminology Relating to Protective Coating and Lining Work for Power Generation Facilities"
2009,ASTM,"D4541-09e1 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
1995,ASTM,"D4541-95e1 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
2010,ASTM,"D4618-92(2010)e1 Standard Specification for Design and Fabrication of Flue Gas Desulfurization System Components for Protective Lining Application"
2003,ASTM,"D4618-92(2003) Standard Specification for Design and Fabrication of Flue Gas Desulfurization System Components for Protective Lining Application"
1996,ASTM,"D4618-92(1996) Standard Specification for Design and Fabrication of Flue Gas Desulfurization System Components for Protective Lining Application"
1996,ASTM,"D4619-96 Standard Practice for Inspection of Linings in Operating Flue Gas Desulfurization Systems"
2003,ASTM,"D4707-97(2003)e1 Standard Test Method for Measuring Paint Spatter Resistance During Roller Application"
1997,ASTM,"D4707-97 Standard Test Method for Measuring Paint Spatter Resistance During Roller Application"
2001,ASTM,"D4712-87a(2001) Standard Guide for Testing Industrial Water-Reducible Coatings"
1996,ASTM,"D4712-87a(1996) Standard Guide for Testing Industrial Water-Reducible Coatings"
2003,ASTM,"D4752-03 Standard Test Method for Measuring MEK Resistance of Ethyl Silicate (Inorganic) Zinc-Rich Primers by Solvent Rub"
1998,ASTM,"D4752-98 Standard Test Method for Measuring MEK Resistance of Ethyl Silicate (Inorganic) Zinc-Rich Primers by Solvent Rub"
1999,ASTM,"D4787-93(1999) Standard Practice for Continuity Verification of Liquid or Sheet Linings Applied to Concrete Substrates"
2010,ASTM,"D4796-10 Standard Test Method for Bond Strength of Thermoplastic Traffic Marking Materials"
1998,ASTM,"D4796-88(1998) Standard Test Method for Bond Strength of Thermoplastic Traffic Marking Materials"
2004,ASTM,"D4797-88(2004) Standard Test Methods for Chemical and Gravimetric Analysis of White and Yellow Thermoplastic Traffic Marking Containing Lead Chromate and Titanium Dioxide"
1998,ASTM,"D4797-88(1998) Standard Test Methods for Chemical and Gravimetric Analysis of White and Yellow Thermoplastic Traffic Marking Containing Lead Chromate and Titanium Dioxide"
2003,ASTM,"D4828-94(2003)e1 Standard Test Methods for Practical Washability of Organic Coatings"
1999,ASTM,"D4828-94(1999) Standard Test Methods for Practical Washability of Organic Coatings"
2003,ASTM,"D4838-88(2003) Standard Test Method for Determining the Relative Tinting Strength of Chromatic Paints"
1998,ASTM,"D4838-88(1998) Standard Test Method for Determining the Relative Tinting Strength of Chromatic Paints"
2002,ASTM,"D4938-89(2002) Standard Test Method for Erosion Testing of Antifouling Paints Using High Velocity Water"
1996,ASTM,"D4938-89(1996) Standard Test Method for Erosion Testing of Antifouling Paints Using High Velocity Water"
2003,ASTM,"D4939-89(2003) Standard Test Method for Subjecting Marine Antifouling Coating to Biofouling and Fluid Shear Forces in Natural Seawater"
1996,ASTM,"D4939-89(1996) Standard Test Method for Subjecting Marine Antifouling Coating to Biofouling and Fluid Shear Forces in Natural Seawater"
2003,ASTM,"D4940-98(2003) Standard Test Method for Conductimetric Analysis of Water Soluble Ionic Contamination of Blasting Abrasives"
1998,ASTM,"D4940-98 Standard Test Method for Conductimetric Analysis of Water Soluble Ionic Contamination of Blasting Abrasives"
2010,ASTM,"D4941-06(2010) Standard Practice for Preparing Drawdowns of Artists' Paste Paints"
2004,ASTM,"D4941-89(2004) Standard Practice for Preparing Drawdowns of Artists' Paste Paints"
1999,ASTM,"D4941-89(1999)e1 Standard Practice for Preparing Drawdowns of Artists' Paste Paints"
2011,ASTM,"D4942-11 Standard Test Methods for Water Pickup of Lithographic Printing Inks and Vehicles in a Laboratory Mixer"
2011,ASTM,"D4942-11 Standard Test Methods for Water Pickup of Lithographic Printing Inks and Vehicles in a Laboratory Mixer (Redline)"
2001,ASTM,"D4942-89(2001) Standard Test Methods for Water Pickup of Lithographic Printing Inks and Vehicles in a Laboratory Mixer"
1996,ASTM,"D4942-89(1996) Standard Test Methods for Water Pickup of Lithographic Printing Inks and Vehicles in a Laboratory Mixer"
2008,ASTM,"D4946-89(2008)e1 Standard Test Method for Blocking Resistance of Architectural Paints"
2003,ASTM,"D4946-89(2003) Standard Test Method for Blocking Resistance of Architectural Paints"
1999,ASTM,"D4946-89(1999) Standard Test Method for Blocking Resistance of Architectural Paints"
2010,ASTM,"D4958-10 Standard Test Method for Comparison of the Brush Drag of Latex Paints"
2010,ASTM,"D4958-10 Standard Test Method for Comparison of the Brush Drag of Latex Paints (Redline)"
1997,ASTM,"D4958-97 Standard Test Method for Comparison of the Brush Drag of Latex Paints"
2006,ASTM,"D4960-06e1 Standard Test Method for Evaluation of Color for Thermoplastic Traffic Marking Materials"
2006,ASTM,"D4960-06 Standard Test Method for Evaluation of Color for Thermoplastic Traffic Marking Materials"
1998,ASTM,"D4960-89(1998) Standard Test Method for Evaluation of Color for Thermoplastic Traffic Marking Materials"
2003,ASTM,"D5007-99(2003) Standard Test Method for Wet-to-Dry Hiding Change"
1999,ASTM,"D5007-99 Standard Test Method for Wet-to-Dry Hiding Change"
2011,ASTM,"D5009-02(2011) Standard Test Method for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under Laboratory Conditions"
2002,ASTM,"D5009-02 Standard Test Method for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under Laboratory Conditions"
2002,ASTM,"D5009-96(2002) Standard Test Method for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under Laboratory Conditions"
1996,ASTM,"D5009-96 Standard Test Method for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under Laboratory Conditions"
2008,ASTM,"D5010-08ae1 Standard Guide for Testing Printing Inks and Related Materials"
2008,ASTM,"D5010-08a Standard Guide for Testing Printing Inks and Related Materials"
2008,ASTM,"D5010-08 Standard Guide for Testing Printing Inks and Related Materials"
2005,ASTM,"D5010-05 Standard Guide for Testing Printing Inks and Related Materials"
2003,ASTM,"D5010-03e1 Standard Guide for Testing Printing Inks and Related Materials"
2003,ASTM,"D5010-03 Standard Guide for Testing Printing Inks and Related Materials"
2001,ASTM,"D5010-01e1 Standard Guide for Testing Printing Inks and Related Materials"
2001,ASTM,"D5010-01 Standard Guide for Testing Printing Inks and Related Materials"
2000,ASTM,"D5010-00a Standard Guide for Testing Printing Inks and Related Materials"
2004,ASTM,"D5043-04 Standard Practice for Field Identification of Coatings"
1998,ASTM,"D5063-90(1998) Standard Guide for Use of Certification of Coating Conformance Form"
2001,ASTM,"D5064-01 Standard Practice for Conducting a Patch Test to Assess Coating Compatibility"
1995,ASTM,"D5064-95 Standard Practice for Conducting a Patch Test to Assess Coating Compatibility"
2001,ASTM,"D5065-01 Standard Guide for Assessing the Condition of Aged Coatings on Steel Surfaces"
1995,ASTM,"D5065-95 Standard Guide for Assessing the Condition of Aged Coatings on Steel Surfaces"
2011,ASTM,"D5066-91(2011) Standard Test Method for Determination of the Transfer Efficiency Under Production Conditions for Spray Application of Automotive Paints-Weight Basis"
2001,ASTM,"D5066-91(2001) Standard Test Method for Determination of the Transfer Efficiency Under Production Conditions for Spray Application of Automotive Paints-Weight Basis"
1996,ASTM,"D5066-91(1996)e1 Standard Test Method for Determination of the Transfer Efficiency Under Production Conditions for Spray Application of Automotive Paints-Weight Basis"
2010,ASTM,"D5067-05(2010) Standard Specification for Artists' Watercolor Paints"
1999,ASTM,"D5067-99 Standard Specification for Artists' Watercolor Paints"
2004,ASTM,"D5068-04 Standard Practice for Preparation of Paint Brushes for Evaluation"
2002,ASTM,"D5068-02 Standard Practice for Preparation of Paint Brushes for Evaluation"
1997,ASTM,"D5068-92(1997) Standard Practice for Preparation of Paint Brushes for Evaluation"
