2010,ASTM,"D7032-10a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2011,ASTM,"D2394-05(2011) Standard Test Methods for  Simulated Service Testing of Wood and Wood-Base Finish Flooring"
2010,ASTM,"D2915-10 Practice for Sampling and Data-Analysis for Structural Wood and Wood-Based Products"
2009,ASTM,"D9-09ae1 Standard Terminology Relating to Wood and Wood-Based Products"
1999,ASTM,"D9-87(1999)e1 Standard Terminology Relating to Wood"
1999,ASTM,"D25-99e1 Standard Specification for Round Timber Piles"
2000,ASTM,"D143-94(2000)e1 Standard Test Methods for Small Clear Specimens of Timber"
2002,ASTM,"D198-02e1 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2002,ASTM,"D198-02 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
1999,ASTM,"D198-99 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2011,ASTM,"D245-06(2011) Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
2000,ASTM,"D245-00e1 Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
2002,ASTM,"D245-00(2002)e1 Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
2011,ASTM,"D1038-11 Standard Terminology Relating to  Veneer and Plywood"
2005,ASTM,"D1038-83(2005) Standard Terminology Relating to Veneer and Plywood"
2000,ASTM,"D1038-83(2000) Standard Terminology Relating to Veneer and Plywood"
1995,ASTM,"D1102-84(1995)e1 Standard Test Method for Ash in Wood"
1995,ASTM,"D1109-84(1995)e1 Standard Test Method for 1% Sodium Hydroxide Solubility of Wood"
1995,ASTM,"D1110-84(1995)e1 Standard Test Methods for Water Solubility of Wood"
1995,ASTM,"D1166-84(1995)e1 Standard Test Method for Methoxyl Groups in Wood and Related Materials"
2007,ASTM,"D1413-07e1 Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
2001,ASTM,"D1554-01e1 Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials"
2011,ASTM,"D1666-11 Standard Test Methods for Conducting Machining Tests of Wood and Wood-Base Materials"
2000,ASTM,"D1761-88(2000)e1 Standard Test Methods for Mechanical Fasteners in Wood"
1995,ASTM,"D1761-88(1995)e1 Standard Test Methods for Mechanical Fasteners in Wood"
0,ASTM,"D1762-84(1995)E1 Standard Test Method for Chemical Analysis of Wood Charcoal"
2000,ASTM,"D1990-00e1 Standard Practice for Establishing Allowable Properties for Visually-Graded Dimension Lumber from In-Grade Tests of Full-Size Specimens"
2002,ASTM,"D1990-00(2002)e1 Standard Practice for Establishing Allowable Properties for Visually-Graded Dimension Lumber from In-Grade Tests of Full-Size Specimens"
1994,ASTM,"D2278-66(1994)e1 Standard Test Method for Field Evaluation of Wood Preservatives in Round Post-Size Specimens"
2005,ASTM,"D2394-05e1 Standard Test Methods for  Simulated Service Testing of Wood and Wood-Base Finish Flooring"
2007,ASTM,"D2395-07ae1 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
1994,ASTM,"D2481-81(1994)e1 Standard Test Method for Accelerated Evaluation of Wood Preservatives for Marine Services by Means of Small Size Specimens"
2011,ASTM,"D2555-06(2011) Standard Practice for Establishing Clear Wood Strength Values"
1998,ASTM,"D2555-98e1 Standard Test Methods for Establishing Clear Wood Strength Values"
2011,ASTM,"D2718-00(2011) Standard Test Methods for  Structural Panels in Planar Shear (Rolling Shear)"
2000,ASTM,"D2718-00e1 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2001,ASTM,"D2719-89(2001)e1 Standard Test Methods for Structural Panels in Shear Through-the-Thickness"
1994,ASTM,"D2719-89(1994)e1 Standard Test Methods for Structural Panels in Shear Through-the-Thickness"
1998,ASTM,"D2915-98e1 Standard Practice for Evaluating Allowable Properties for Grades of Structural Lumber"
2011,ASTM,"D3043-00(2011) Standard Test Methods for Structural Panels in Flexure"
2000,ASTM,"D3043-00e1 Standard Test Methods for Testing Structural Panels in Flexure"
2011,ASTM,"D3044-94(2011) Standard Test Method for  Shear Modulus of Wood-Based Structural Panels"
1994,ASTM,"D3200-74(1994)e1 Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction Poles"
2008,ASTM,"D3201-08ae1 Standard Test Method for  Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2011,ASTM,"D3499-11 Standard Test Method for Toughness of Wood-Based Structural Panels"
1995,ASTM,"D3500-90(1995)e1 Standard Test Methods for Structural Panels in Tension"
2011,ASTM,"D3501-05a(2011) Standard Test Methods for  Wood-Based Structural Panels in Compression"
1997,ASTM,"D4442-92(1997)e1 Standard Test Methods for Direct Moisture Content Measurement of Wood and Wood-Base Materials"
1998,ASTM,"D4444-92(1998)e1 Standard Test Methods for Use and Calibration of Hand-Held Moisture Meters"
1996,ASTM,"D4445-91(1996)e1 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned Lumber (Laboratory Method)"
2005,ASTM,"D4446-05 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2002,ASTM,"D4446-02 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2011,ASTM,"D4761-11 Standard Test Methods for Mechanical Properties of Lumber and Wood-Base Structural Material"
2011,ASTM,"D5055-11 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2011,ASTM,"D5456-11 Standard Specification for Evaluation of Structural Composite Lumber Products"
2002,ASTM,"D6305-02e1 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
1998,ASTM,"D6305-98e1 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2004,ASTM,"D6570-04e1 Standard Practice for Assigning Allowable Properties for Mechanically Graded Lumber"
2011,ASTM,"D6643-01(2011) Standard Test Method for Testing Wood-Base Panel Corner Impact Resistance"
2009,ASTM,"D6874-03(2009)e1 Standard Test Methods for Nondestructive Evaluation of Wood-Based Flexural Members Using Transverse Vibration"
2011,ASTM,"D7031-11 Standard Guide for Evaluating Mechanical and Physical Properties of Wood-Plastic Composite Products"
2011,ASTM,"D7147-11 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2008,ASTM,"D7341-08 Standard Practice for Establishing Characteristic Values for Flexural Properties of Structural Glued Laminated Timber by Full-Scale Testing"
2009,ASTM,"D7469-09 Standard Test Methods for End-Joints in Structural Wood Products"
2008,ASTM,"D7469-08 Standard Test Methods for End-Joints in Structural Wood Products"
2011,ASTM,"D7519-11 Standard Test Method for Internal Bond Strength and Thickness Swell of Cellulosic-Based Fiber and Particle Panels After Repeated Wetting"
2011,ASTM,"D7672-11e1 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2011,ASTM,"D2899-11 Standard Practice for Establishing Allowable Stresses for Round Timber Piles"
2011,ASTM,"D5055-11a Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2011,ASTM,"D5456-11a Standard Specification for Evaluation of Structural Composite Lumber Products"
2011,ASTM,"D7672-11a Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2011,ASTM,"D7672-11 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2004,ASTM,"D5457-04 Standard Specification for Computing the Reference Resistance of Wood-Based Materials and Structural Connections for Load and Resistance Factor Design"
1998,ASTM,"D5457-93(1998) Standard Specification for Computing the Reference Resistance of Wood-Based Materials and Structural Connections for Load and Resistance Factor Design"
2011,ASTM,"D7672-11b Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2012,ASTM,"D3200-74(2012) Standard Specification and Test Method for  Establishing Recommended Design Stresses for Round Timber Construction Poles "
2011,ASTM,"D7672-11be1 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2011,ASTM,"D7746-11 Standard Practice for &#65279;Calculating the Superimposed Load on Wood-frame Floor-Ceiling Assemblies for Standard Fire-Resistance Tests"
2012,ASTM,"D1036-99(2012) Standard Test Methods of  Static Tests of Wood Poles"
2012,ASTM,"D2899-12 Standard Practice for  Establishing Allowable Stresses for Round Timber Piles "
2012,ASTM,"D2899-12 Standard Practice for  Establishing Allowable Stresses for Round Timber Piles  (Redline)"
2012,ASTM,"D1037-12 Standard Test Methods for Evaluating Properties of Wood-Base Fiber and Particle Panel Materials (Redline)"
2012,ASTM,"D5457-12 Standard Specification for Computing Reference Resistance of Wood-Based Materials and Structural Connections for Load and Resistance Factor Design "
2012,ASTM,"D1037-12 Standard Test Methods for Evaluating Properties of Wood-Base Fiber and Particle Panel Materials"
2012,ASTM,"D9-12 Standard Terminology Relating to  Wood and Wood-Based Products"
2012,ASTM,"D25-12 Standard Specification for  Round Timber Piles "
2012,ASTM,"D1761-12 Standard Test Methods for  Mechanical Fasteners in Wood"
2012,ASTM,"D3737-12 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2012,ASTM,"D4446-08(2012) Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations   and Differential   Swelling of Untreated Wood When Exposed to Liquid   Water Environments"
1995,ASTM,"D4446-84(1995)e1 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2012,ASTM,"D5055-12 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2012,ASTM,"D5456-12 Standard Specification for Evaluation of Structural Composite Lumber Products"
2012,ASTM,"D6874-12 Standard Test Methods for  Nondestructive Evaluation of Wood-Based Flexural Members Using  Transverse Vibration"
2012,ASTM,"D7469-12 Standard Test Methods for  End-Joints in Structural Wood Products"
2012,ASTM,"D7672-12 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
2012,ASTM,"D25-12 Standard Specification for  Round Timber Piles  (Redline)"
2012,ASTM,"D3737-12 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam) (Redline)"
2009,ASTM,"D3737-09e1 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated  Timber (Glulam)"
2012,ASTM,"D7199-07(2012) Standard Practice for  Establishing Characteristic Values for Reinforced Glued Laminated  Timber  (Glulam) Beams Using Mechanics-Based Models"
2012,ASTM,"D7770-12 Standard Test Method for ???Standard Test Method for Collection of Volatile Organic Compounds  Emitted During Simulated Manufacturing of Engineered Wood Products  Via a Sealed Caul Plate Method"
1998,ASTM,"D3201-94(1998)e1 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Base Products"
2013,ASTM,"D6782-13 Standard Test Methods for  Standardization and Calibration of In-Line Dry Lumber Moisture  Meters"
2013,ASTM,"D4761-13 Standard Test Methods for  Mechanical Properties of Lumber and Wood-Base Structural Material"
1978,ASTM,"D1037-78 Standard Methods of Evaluating the Properties of Wood-Base Fiber and Particle Panel Materials"
1977,ASTM,"D2898-77 Standard Methods for Accelerated Weathering Of Fire-Retardant-Treated Wood For Fire Testing"
1993,ASTM,"D3043-87(1993)e1 Standard Methods of Testing Structural Panels in Flexure"
2013,ASTM,"D4444-13 Standard Test Method for  Laboratory Standardization and Calibration of Hand-Held Moisture  Meters"
2013,ASTM,"D4444-13 Standard Test Method for  Laboratory Standardization and Calibration of Hand-Held Moisture  Meters (Redline)"
2013,ASTM,"D5055-13 Standard Specification for  Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2013,ASTM,"D5124-96(2013) Standard Practice for  Testing and Use of a Random Number Generator in Lumber and  Wood Products Simulation"
2013,ASTM,"D5652-95(2013) Standard Test Methods for  Bolted Connections in Wood and Wood-Based Products"
2013,ASTM,"D5764-97a(2013) Standard Test Method for  Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products"
2013,ASTM,"D5933-96(2013) Standard Specification for  2<fraction><num>5</num><den>8</den></fraction>-in. and 4-in.   Diameter Metal Shear Plates for Use in Wood Constructions"
2013,ASTM,"D7381-07(2013) Standard Practice for  Establishing Allowable Stresses for Round Timbers for Piles  from Tests of Full-Size Material"
2013,ASTM,"D7438-13 Standard Practice for  Field Calibration and Application of Hand-Held Moisture Meters"
2013,ASTM,"D7672-13 Standard Specification for  Evaluating Structural Capacities of Rim Board Products and   Assemblies"
2013,ASTM,"D5456-13 Standard Specification for  Evaluation of Structural Composite Lumber Products"
1994,ASTM,"D1165-80(1994)e1 Standard Nonmenclature of Domestic Hardwoods and Softwoods (Withdrawn 2002)"
1994,ASTM,"D2017-81(1994)e1 Standard Test Method for Accelerated Laboratory Test of Natural Decay Resistance of Woods (Withdrawn 2002)"
1996,ASTM,"E1333-96 Standard Test Method for Determining Formaldehyde Concentrations in Air and Emission Rates from Wood Products Using a Large Chamber"
1997,ASTM,"D2395-93(1997)e1 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
1996,ASTM,"D3957-90(1996)e1 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
1995,ASTM,"D5651-95a Standard Test Method for Surface Bond Strength of Wood-Base Fiber and Particle Panel Materials"
1984,ASTM,"D4442-84 Standard Test Methods for Direct Moisture Content Measurement of Wood and Wood-Base Materials"
2013,ASTM,"D1102-84(2013) Standard Test Method for  Ash in Wood"
2013,ASTM,"D1105-96(2013) Standard Test Method for  Preparation of Extractive-Free Wood"
2013,ASTM,"D1106-96(2013) Standard Test Method for  Acid-Insoluble Lignin in Wood"
2013,ASTM,"D1107-96(2013) Standard Test Method for  Ethanol-Toluene Solubility of Wood"
2013,ASTM,"D1108-96(2013) Standard Test Method for  Dichloromethane Solubles in Wood"
2013,ASTM,"D1109-84(2013) Standard Test Method for  1?% Sodium Hydroxide Solubility of Wood"
2013,ASTM,"D1110-84(2013) Standard Test Methods for  Water Solubility of Wood"
2013,ASTM,"D1165-13 Standard Nomenclature of  Commercial Hardwoods and Softwoods"
2013,ASTM,"D1166-84(2013) Standard Test Method for  Methoxyl Groups in Wood and Related Materials"
2013,ASTM,"D1762-84(2013) Standard Test Method for  Chemical Analysis of Wood Charcoal"
2013,ASTM,"D3201/D3201M-13 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Based  Products"
2013,ASTM,"D5651-13 Standard Test Method for  Surface Bond Strength of Wood-Base Fiber and Particle Panel  Materials"
2013,ASTM,"D7433-13 Standard Test Method for  Measuring Surface Water Absorption of Overlaid Wood-Based Panels"
1995,ASTM,"D246-95e1 Standard Test Method for Distillation of Creosote and Creosote-Coal Tar Solutions"
1997,ASTM,"D347-97 Standard Tables for Volume and Specific Gravity Correction for Creosote, Creosote-Coal Tar Solution and Coal Tar"
1995,ASTM,"D368-89(1995)e1 Standard Test Method for Specific Gravity of Creosote and Oil-Type Preservatives"
1995,ASTM,"D369-84(1995)e1 Standard Test Method for Specific Gravity of Creosote Fractions and Residue"
1995,ASTM,"D370-84(1995)e1 Standard Test Method for Dehydration of Oil-Type Preservatives"
1997,ASTM,"D1272-56(1997)e1 Standard Specification for Pentachlorophenol"
1995,ASTM,"D2085-89(1995)e1 Standard Test Method for Determining Chloride Used in Calculating Pentachlorophenol in Solutions or Wood (Lime Ignition Method)"
1995,ASTM,"D3224-95 Standard Test Method for Water Solubility of Auxiliary Solvent for Wood Preserving Solutions"
1995,ASTM,"D3225-73(1995)e1 Standard Specification for Low-Boiling Hydrocarbon Solvent for Oil-Borne Preservatives"
1995,ASTM,"D4278-95 Standard Test Method for Wet Ashing Procedure for Preparing Wood Samples for Inorganic Chemical Analysis"
2000,ASTM,"D5583-00 Standard Test Method for Detection and Estimation of Retention of Wood Preservatives by Aspergillus Bioassaying"
1995,ASTM,"D4064-89(1995)e1 Standard Practice for Preservative Treatment of Utility Poles by the Thermal Process"
1995,ASTM,"D3873-95 Standard Test Method for Valency State of the Arsenic Component of Ammoniacal Copper Arsenate Solutions"
1996,ASTM,"D1760-96 Standard Specification for Pressure Treatment of Timber Products"
1995,ASTM,"D1762-84(1995)E1 Standard Test Method for Chemical Analysis of Wood Charcoal"
1994,ASTM,"D2164-83(1994)e1 Standard Methods of Testing Structural Insulating Roof Deck"
1994,ASTM,"D391-94 Standard Specification for Creosote-Coal Tar Solution"
2002,ASTM,"D370-02 Standard Practice for Dehydration of Oil-Type Preservatives"
2004,ASTM,"D246-04 Standard Test Method for Distillation of Creosote and Creosote-Coal Tar Solutions"
2013,ASTM,"D2719-13 Standard Test Methods for  Structural Panels in Shear Through-the-Thickness"
2014,ASTM,"D5456-14 Standard Specification for  Evaluation of Structural Composite Lumber Products"
2014,ASTM,"D7341-14 Standard Practice for  Establishing Characteristic Values for Flexural Properties  of Structural Glued Laminated Timber by Full-Scale Testing"
2014,ASTM,"D143-14 Standard Test Methods for  Small Clear Specimens of Timber"
2014,ASTM,"D1990-14 Standard Practice for  Establishing Allowable Properties for Visually-Graded Dimension  Lumber from In-Grade Tests of Full-Size Specimens"
2014,ASTM,"D6555-03(2014) Standard Guide for  Evaluating System Effects in Repetitive-Member Wood Assemblies"
2014,ASTM,"D6958-03(2014) Standard Test Methods for  Evaluating Side-Bonding Potential of Wood Coatings"
2014,ASTM,"D2395-14 Standard Test Methods for Density and Specific Gravity &#40;Relative Density&#41; of Wood and  Wood-Based Materials"
2014,ASTM,"D5456-14a Standard Specification for  Evaluation of Structural Composite Lumber Products"
2014,ASTM,"D5456-14b Standard Specification for  Evaluation of Structural Composite Lumber Products"
2014,ASTM,"D5582-14 Standard Test Method for  Determining Formaldehyde Levels from Wood Products Using a   Desiccator"
2014,ASTM,"D6513-14 Standard Practice for  Calculating the Superimposed Load on Wood-frame Walls for Standard  Fire-Resistance Tests"
2014,ASTM,"D7672-14 Standard Specification for  Evaluating Structural Capacities of Rim Board Products and   Assemblies"
2014,ASTM,"D3500-14 Standard Test Methods for  Structural Panels in Tension"
2014,ASTM,"D6007-14 Standard Test Method for  Determining Formaldehyde Concentrations in Air from Wood Products  Using a Small-Scale Chamber"
2014,ASTM,"E1333-14 Standard Test Method for  Determining Formaldehyde Concentrations in Air and Emission  Rates from Wood Products Using a Large Chamber"
2014,ASTM,"D198-14 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2015,ASTM,"D7374-08(2015) Standard Practice for  Evaluating Elevated Temperature Performance of Adhesives Used  in End-Jointed Lumber"
2015,ASTM,"D7470-08(2015) Standard Practice for  Evaluating Elevated Temperature Performance of End-Jointed  Lumber Studs"
2015,ASTM,"D5457-15 Standard Specification for  Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2014,ASTM,"D198-14e1 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2014,ASTM,"D7480-08(2014) Standard Guide for  Evaluating the Attributes of a Forest Management Plan"
2013,ASTM,"D5456-13a Standard Specification for  Evaluation of Structural Composite Lumber Products"
2013,ASTM,"D5055-13e1 Standard Specification for  Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2014,ASTM,"D7032-14 Standard Specification for  Establishing Performance Ratings for Wood-Plastic Composite    Deck Boards and Guardrail Systems (Guards or Handrails)"
2015,ASTM,"D6305-08(2015)e1 Standard Practice for  Calculating Bending Strength Design Adjustment Factors for   Fire-Retardant-Treated Plywood Roof Sheathing"
2015,ASTM,"D6815-09(2015) Standard Specification for  Evaluation of Duration of Load and Creep Effects of Wood and   Wood-Based Products"
2015,ASTM,"D7612-10(2015) Standard Practice for  Categorizing Wood and Wood-Based Products According to Their   Fiber Sources"
2014,ASTM,"D2395-14e1 Standard Test Methods for Density and Specific Gravity (Relative Density) of Wood and  Wood-Based Materials"
2015,ASTM,"D3957-09(2015) Standard Practices for  Establishing Stress Grades for Structural Members Used in Log   Buildings"
2015,ASTM,"D4445-10(2015) Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned   Lumber (Laboratory Method)"
2015,ASTM,"D198-15 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2015,ASTM,"D5536-15 Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2015,ASTM,"D7989-15 Standard Practice for  Demonstrating Equivalent In-Plane Lateral Seismic Performance  to Wood-Frame Shear Walls Sheathed with Wood Structural Panels"
2015,ASTM,"D6841-15 Standard Practice for  Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated   Lumber"
2015,ASTM,"D7032-15 Standard Specification for  Establishing Performance Ratings for Wood-Plastic Composite   and Plastic Lumber Deck Boards, Stair Treads, Guards, and Handrails"
2015,ASTM,"E69-15 Standard Test Method for  Combustible Properties of Treated Wood by the Fire-Tube Apparatus"
2015,ASTM,"D5652-15 Standard Test Methods for  Single-Bolt Connections in Wood and Wood-Based Products"
2016,ASTM,"D1554-10(2016) Standard Terminology Relating to  Wood-Base Fiber and Particle Panel Materials"
2016,ASTM,"D6841-16 Standard Practice for  Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated   Lumber"
2016,ASTM,"D7857-16 Standard Test Method for Evaluating the Flexural Properties and Internal Bond Strength  of Fire-Retarded Mat-Formed Wood Structural Composite Panels Exposed  to Elevated Temperatures"
2016,ASTM,"D1990-16 Standard Practice for  Establishing Allowable Properties for Visually-Graded Dimension  Lumber from In-Grade Tests of Full-Size Specimens"
2016,ASTM,"D6643-01(2016) Standard Test Method for  Testing Wood-Base Panel Corner Impact Resistance"
2016,ASTM,"D5055-16 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2016,ASTM,"D3044-16 Standard Test Method for  Shear Modulus of Wood-Based Structural Panels"
2016,ASTM,"D3044-16 Standard Test Method for  Shear Modulus of Wood-Based Structural Panels (Redline)"
2015,ASTM,"D4442-15 Standard Test Methods for  Direct Moisture Content Measurement of Wood and Wood-Based  Materials"
2015,ASTM,"D2555-15 Standard Practice for  Establishing Clear Wood Strength Values"
2016,ASTM,"D7746-11(2016) Standard Practice for Calculating the Superimposed Load on Wood-frame Floor-Ceiling Assemblies for Standard Fire-Resistance Tests"
2016,ASTM,"D2555-16 Standard Practice for  Establishing Clear Wood Strength Values"
2016,ASTM,"D7469-16 Standard Test Methods for End-Joints in Structural Wood Products"
2016,ASTM,"D4933-16 Standard Guide for  Moisture Conditioning of Wood and Wood-Based Materials"
2016,ASTM,"D4933-16 Standard Guide for  Moisture Conditioning of Wood and Wood-Based Materials (Redline)"
2016,ASTM,"D4442-16 Standard Test Methods for  Direct Moisture Content Measurement of Wood and Wood-Based  Materials"
2017,ASTM,"D3345-17 Standard Test Method for  Laboratory Evaluation of Solid Wood for Resistance to Termites"
2017,ASTM,"D2898-10(2017) Standard Practice for  Accelerated Weathering of Fire-Retardant-Treated Wood for Fire   Testing"
2011,ASTM,"D2718-00(2011)e1 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2017,ASTM,"D5456-17 Standard Specification for Evaluation of Structural Composite Lumber Products"
2017,ASTM,"D7032-17 Standard Specification for  Establishing Performance Ratings for Wood-Plastic Composite   and Plastic Lumber Deck Boards, Stair Treads, Guards, and Handrails"
2017,ASTM,"D1666-17 Standard Test Methods for  Conducting Machining Tests of Wood and Wood-Base Panel Materials"
2017,ASTM,"D2555-17 Standard Practice for Establishing Clear Wood Strength Values"
2017,ASTM,"D5516-17 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated  Softwood Plywood Exposed to Elevated Temperatures"
2017,ASTM,"D5664-17 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated   Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2017,ASTM,"D5664-17 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated   Temperatures on Strength Properties of Fire-Retardant Treated Lumber (Redline)"
2017,ASTM,"D5456-17e1 Standard Specification for Evaluation of Structural Composite Lumber Products"
2017,ASTM,"D2394-17 Standard Test Methods for Simulated Service Testing of Wood and Wood-Based Finish Flooring"
2017,ASTM,"D2394-17 Standard Test Methods for Simulated Service Testing of Wood and Wood-Based Finish Flooring (Redline)"
2017,ASTM,"D5536-17 Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2017,ASTM,"D5536-17 Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties (Redline)"
2017,ASTM,"D2555-17a Standard Practice for Establishing Clear Wood Strength Values"
2017,ASTM,"D2555-17a Standard Practice for Establishing Clear Wood Strength Values (Redline)"
2017,ASTM,"D3200-74(2017) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction   Poles"
2017,ASTM,"D25-12(2017) Standard Specification for Round Timber Piles"
2017,ASTM,"D1036-99(2017) Standard Test Methods of Static Tests of Wood Poles"
2017,ASTM,"D2899-12(2017) Standard Practice for Establishing Allowable Stresses for Round Timber Piles"
2017,ASTM,"D2915-17 Standard Practice for  Sampling and Data-Analysis for Structural Wood and Wood-Based   Products"
2017,ASTM,"D2915-17 Standard Practice for  Sampling and Data-Analysis for Structural Wood and Wood-Based   Products (Redline)"
2017,ASTM,"D8023-17 Standard Specification for Round Wood Dowels (Pegs) for Use in Wood Construction"
2017,ASTM,"D2395-17 Standard Test Methods for Density and Specific Gravity (Relative Density) of Wood and  Wood-Based Materials"
2017,ASTM,"D2395-17 Standard Test Methods for Density and Specific Gravity (Relative Density) of Wood and  Wood-Based Materials (Redline)"
2017,ASTM,"D6555-17 Standard Guide for  Evaluating System Effects in Repetitive-Member Wood Assemblies"
2017,ASTM,"D5457-17 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2018,ASTM,"D3737-18 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2018,ASTM,"D5456-18 Standard Specification for Evaluation of Structural Composite Lumber Products"
2017,ASTM,"D3043-17 Standard Test Methods for Structural Panels in Flexure"
2018,ASTM,"D5764-97a(2018) Standard Test Method for  Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products"
2018,ASTM,"D5516-18 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated  Softwood Plywood Exposed to Elevated Temperatures"
2018,ASTM,"D5516-18 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated  Softwood Plywood Exposed to Elevated Temperatures (Redline)"
2018,ASTM,"D7989-18 Standard Practice for  Demonstrating Equivalent In-Plane Lateral Seismic Performance  to Wood-Frame Shear Walls Sheathed with Wood Structural Panels"
2018,ASTM,"D3737-18e1 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2018,ASTM,"D6570-18 Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber"
2018,ASTM,"D6570-18a Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber"
2018,ASTM,"D6570-18a Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber (Redline)"
2018,ASTM,"D4444-13(2018) Standard Test Method for  Laboratory Standardization and Calibration of Hand-Held Moisture  Meters"
2018,ASTM,"D5124-96(2018) Standard Practice for Testing and Use of a Random Number Generator in Lumber and  Wood Products Simulation"
2018,ASTM,"D7147-11(2018) Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2018,ASTM,"D3501-05a(2018) Standard Test Methods for  Wood-Based Structural Panels in Compression"
2018,ASTM,"D2718-18 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2018,ASTM,"D2718-18 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear) (Redline)"
2018,ASTM,"D5457-18 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
