2004,ASTM,"E689-95(2004)e1 Standard Reference Radiographs for Ductile Iron Castings"
2003,ASTM,"E689-95(2003) Standard Reference Radiographs for Ductile Iron Castings"
1999,ASTM,"E689-95(1999) Standard Reference Radiographs for Ductile Iron Castings"
2004,ASTM,"E690-98(2004)e1 Standard Practice for In Situ Electromagnetic (Eddy-Current) Examination of Nonmagnetic Heat Exchanger Tubes"
1998,ASTM,"E690-98 Standard Practice for In Situ Electromagnetic (Eddy-Current) Examination of Nonmagnetic Heat Exchanger Tubes"
2004,ASTM,"E703-98(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Nonferrous Metals"
1998,ASTM,"E703-98 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Nonferrous Metals"
2002,ASTM,"E746-02 Standard Test Method for Determining Relative Image Quality Response of Industrial Radiographic Film"
1998,ASTM,"E746-93(1998) Standard Test Method for Determining Relative Image Quality Response of Industrial Radiographic Film"
2010,ASTM,"E747-04(2010) Standard Practice for Design, Manufacture and Material Grouping Classification of Wire Image Quality Indicators (IQI) Used for Radiology"
1997,ASTM,"E747-97 Standard Practice for Design, Manufacture and Material Grouping Classification of Wire Image Quality Indicators (IQI) Used for Radiology"
2002,ASTM,"E748-02 Standard Practices for Thermal Neutron Radiography of Materials"
2001,ASTM,"E749-01 Standard Practice for Acoustic Emission Monitoring During Continuous Welding"
1996,ASTM,"E749-96 Standard Practice for Acoustic Emission Monitoring During Continuous Welding"
2004,ASTM,"E750-04 Standard Practice for Characterizing Acoustic Emission Instrumentation"
1998,ASTM,"E750-98 Standard Practice for Characterizing Acoustic Emission Instrumentation"
2001,ASTM,"E751-01 Standard Practice for Acoustic Emission Monitoring During Resistance Spot-Welding"
1996,ASTM,"E751-96 Standard Practice for Acoustic Emission Monitoring During Resistance Spot-Welding"
2001,ASTM,"E801-01 Standard Practice for Controlling Quality of Radiological Examination of Electronic Devices"
2010,ASTM,"E802-95(2010) Standard Reference Radiographs for Gray Iron Castings Up to 4 1/2 in. (114 mm) in Thickness"
1999,ASTM,"E802-95(1999) Standard Reference Radiographs for Gray Iron Castings Up to 4 1/2 in. (114 mm) in Thickness"
2002,ASTM,"E803-91(2002) Standard Test Method for Determining the L/D Ratio of Neutron Radiography Beams"
1998,ASTM,"E908-98 Standard Practice for Calibrating Gaseous Reference Leaks"
2005,ASTM,"E976-05 Standard Guide for Determining the Reproducibility of Acoustic Emission Sensor Response"
2000,ASTM,"E976-00 Standard Guide for Determining the Reproducibility of Acoustic Emission Sensor Response"
2010,ASTM,"E977-05(2010) Standard Practice for Thermoelectric Sorting of Electrically Conductive Materials"
1999,ASTM,"E977-84(1999) Standard Practice for Thermoelectric Sorting of Electrically Conductive Materials"
2005,ASTM,"E999-05 Standard Guide for Controlling the Quality of Industrial Radiographic Film Processing"
1999,ASTM,"E999-99 Standard Guide for Controlling the Quality of Industrial Radiographic Film Processing"
2003,ASTM,"E1000-98(2003) Standard Guide for Radioscopy"
1998,ASTM,"E1000-98 Standard Guide for Radioscopy"
2011,ASTM,"E1001-11 Standard Practice for  Detection and Evaluation of Discontinuities by the Immersed Pulse-Echo Ultrasonic Method Using Longitudinal Waves"
2004,ASTM,"E1001-04 Standard Practice for Detection and Evaluation of Discontinuities by the Immersed Pulse-Echo Ultrasonic Method Using Longitudinal Waves"
1999,ASTM,"E1001-99a Standard Practice for Detection and Evaluation of Discontinuities by the Immersed Pulse-Echo Ultrasonic Method Using Longitudinal Waves"
2011,ASTM,"E1002-11 Standard Practice for Leaks Using Ultrasonics"
1996,ASTM,"E1002-96 Standard Test Method for Leaks Using Ultrasonics"
2000,ASTM,"E1003-95(2000) Standard Test Method for Hydrostatic Leak Testing"
2002,ASTM,"E1004-02 Standard Practice for Determining Electrical Conductivity Using the Electromagnetic (Eddy-Current) Method"
2011,ASTM,"E1030-05(2011) Standard Test Method for Radiographic Examination of Metallic Castings"
2000,ASTM,"E1030-00 Standard Test Method for Radiographic Examination of Metallic Castings"
2001,ASTM,"E1032-01 Standard Test Method for Radiographic Examination of Weldments"
1995,ASTM,"E1032-95 Standard Test Method for Radiographic Examination of Weldments"
2004,ASTM,"E1033-98(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Type F-Continuously Welded (CW) Ferromagnetic Pipe and Tubing Above the Curie Temperature"
1998,ASTM,"E1033-98 Standard Practice for Electromagnetic (Eddy-Current) Examination of Type F-Continuously Welded (CW) Ferromagnetic Pipe and Tubing Above the Curie Temperature"
2003,ASTM,"E1065-99(2003) Standard Guide for Evaluating Characteristics of Ultrasonic Search Units"
1999,ASTM,"E1065-99 Standard Guide for Evaluating Characteristics of Ultrasonic Search Units"
2000,ASTM,"E1066-95(2000) Standard Test Method for Ammonia Colorimetric Leak Testing"
2011,ASTM,"E1067/E1067M-11 Standard Practice for Acoustic Emission Examination of Fiberglass Reinforced Plastic Resin (FRP) Tanks/Vessels"
2005,ASTM,"E1079-05 Standard Practice for Calibration of Transmission Densitometers"
2000,ASTM,"E1079-00 Standard Practice for Calibration of Transmission Densitometers"
2002,ASTM,"E1106-86(2002)e1 Standard Method for Primary Calibration of Acoustic Emission Sensors"
2009,ASTM,"E1114-09e1 Standard Test Method for  Determining the Size of Iridium-192 Industrial Radiographic Sources"
2003,ASTM,"E1114-03 Standard Test Method for Determining the Focal Size of Iridium-192 Industrial Radiographic Sources"
1997,ASTM,"E1114-92(1997)e1 Standard Test Method for Determining the Focal Size of Iridium-192 Industrial Radiographic Sources"
2011,ASTM,"E1118/E1118M-11 Standard Practice for Acoustic Emission Examination of Reinforced Thermosetting Resin Pipe (RTRP)"
2008,ASTM,"E1135-97(2008)e1 Standard Test Method for Comparing the Brightness of Fluorescent Penetrants"
2003,ASTM,"E1135-97(2003) Standard Test Method for Comparing the Brightness of Fluorescent Penetrants"
1997,ASTM,"E1135-97 Standard Test Method for Comparing the Brightness of Fluorescent Penetrants"
2002,ASTM,"E1139-02 Standard Practice for Continuous Monitoring of Acoustic Emission from Metal Pressure Boundaries"
2004,ASTM,"E1158-04 Standard Guide for Material Selection and Fabrication of Reference Blocks for the Pulsed Longitudinal Wave Ultrasonic Examination of Metal and Metal Alloy Production Material"
1998,ASTM,"E1158-98 Standard Guide for Material Selection and Fabrication of Reference Blocks for the Pulsed Longitudinal Wave Ultrasonic Examination of Metal and Metal Alloy Production Material"
1995,ASTM,"E1161-95 Standard Test Method for Radiologic Examination of Semiconductors and Electronic Components"
2010,ASTM,"E1165-04(2010) Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
2002,ASTM,"E1165-92(2002) Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
0,ASTM,"E1165-92(1996)E1 Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
2005,ASTM,"E1208-05 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Lipophilic Post-Emulsification Process"
1999,ASTM,"E1208-99 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Lipophilic Post-Emulsification Process"
2005,ASTM,"E1209-05 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Water-Washable Process"
1999,ASTM,"E1209-99 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Water-Washable Process"
2005,ASTM,"E1210-05 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Hydrophilic Post-Emulsification Process"
1999,ASTM,"E1210-99 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Hydrophilic Post-Emulsification Process"
2002,ASTM,"E1211-02 Standard Practice for Leak Detection and Location Using Surface-Mounted Acoustic Emission Sensors"
2008,ASTM,"E1212-04(2008) Standard Practice for Quality Management Systems for Nondestructive Testing Agencies"
1999,ASTM,"E1212-99 Standard Practice for Quality Control Systems for Nondestructive Testing Agencies"
1997,ASTM,"E1213-97 Standard Test Method for Minimum Resolvable Temperature Difference for Thermal Imaging Systems"
2005,ASTM,"E1219-05 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Solvent-Removable Process"
1999,ASTM,"E1219-99 Standard Test Method for Fluorescent Liquid Penetrant Examination Using the Solvent-Removable Process"
2010,ASTM,"E1220-10 Standard Practice for Visible Penetrant Testing Using Solvent-Removable Process"
2005,ASTM,"E1220-05 Standard Test Method for Visible Penetrant Examination Using the Solvent-Removable Process"
1999,ASTM,"E1220-99 Standard Test Method for Visible Penetrant Examination Using the Solvent-Removable Process"
2003,ASTM,"E1254-03 Standard Guide for Storage of Radiographs and Unexposed Industrial Radiographic Films"
1998,ASTM,"E1254-98 Standard Guide for Storage of Radiographs and Unexposed Industrial Radiographic Films"
1996,ASTM,"E1255-96 Standard Practice for Radioscopy"
2001,ASTM,"C1331-01 Standard Test Method for Measuring Ultrasonic Velocity in Advanced Ceramics with Broadband Pulse-Echo Cross-Correlation Method"
1996,ASTM,"C1331-96 Standard Test Method for Measuring Ultrasonic Velocity in Advanced Ceramics with Broadband Pulse-Echo Cross-Correlation Method"
2001,ASTM,"C1332-01 Standard Test Method for Measurement of Ultrasonic Attenuation Coefficients of Advanced Ceramics by Pulse-Echo Contact Technique"
1996,ASTM,"C1332-96 Standard Test Method for Measurement of Ultrasonic Attenuation Coefficients of Advanced Ceramics by Pulse-Echo Contact Technique"
2010,ASTM,"E1311-89(2010) Standard Test Method for Minimum Detectable Temperature Difference for Thermal Imaging Systems"
1999,ASTM,"E1311-89(1999) Standard Test Method for Minimum Detectable Temperature Difference for Thermal Imaging Systems"
2004,ASTM,"E1312-99(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Ferromagnetic Cylindrical Bar Product Above the Curie Temperature"
1999,ASTM,"E1312-99 Standard Practice for Electromagnetic (Eddy-Current) Examination of Ferromagnetic Cylindrical Bar Product Above the Curie Temperature"
2011,ASTM,"E1316-11a Standard Terminology for Nondestructive Examinations"
2011,ASTM,"E1316-11 Standard Terminology for Nondestructive Examinations"
2010,ASTM,"E1316-10c Standard Terminology for Nondestructive Examinations"
2010,ASTM,"E1316-10a Standard Terminology for Nondestructive Examinations"
2010,ASTM,"E1316-10 Standard Terminology for Nondestructive Examinations"
2009,ASTM,"E1316-09a Standard Terminology for Nondestructive Examinations"
2009,ASTM,"E1316-09 Standard Terminology for Nondestructive Examinations"
2008,ASTM,"E1316-08a Standard Terminology for Nondestructive Examinations"
2008,ASTM,"E1316-08 Standard Terminology for Nondestructive Examinations"
2007,ASTM,"E1316-07c Standard Terminology for Nondestructive Examinations"
2007,ASTM,"E1316-07b Standard Terminology for Nondestructive Examinations"
2007,ASTM,"E1316-07a Standard Terminology for Nondestructive Examinations"
2007,ASTM,"E1316-07 Standard Terminology for Nondestructive Examinations"
2006,ASTM,"E1316-06a Standard Terminology for Nondestructive Examinations"
2006,ASTM,"E1316-06 Standard Terminology for Nondestructive Examinations"
2005,ASTM,"E1316-05 Standard Terminology for Nondestructive Testing"
2004,ASTM,"E1316-04a Standard Terminology for Nondestructive Examinations"
2004,ASTM,"E1316-04 Standard Terminology for Nondestructive Examinations"
2003,ASTM,"E1316-03 Standard Terminology for Nondestructive Examinations"
2002,ASTM,"E1316-02a Standard Terminology for Nondestructive Examinations"
2001,ASTM,"E1316-01 Standard Terminology for Nondestructive Examinations"
2000,ASTM,"E1316-00a Standard Terminology for Nondestructive Examinations"
2000,ASTM,"E1316-00 Standard Terminology for Nondestructive Examinations"
2010,ASTM,"E1320-10 Standard Reference Radiographs for Titanium Castings"
2000,ASTM,"E1320-00 Standard Reference Radiographs for Titanium Castings"
2011,ASTM,"E1324-11 Standard Guide for Measuring Some Electronic Characteristics of Ultrasonic Testing Instruments"
2000,ASTM,"E1324-00 Standard Guide for Measuring Some Electronic Characteristics of Ultrasonic Examination Instruments"
2008,ASTM,"E1359-02(2008) Standard Guide for Evaluating Capabilities of Nondestructive Testing Agencies"
2002,ASTM,"E1359-02 Standard Guide for Evaluating Capabilities of Nondestructive Testing Agencies"
2000,ASTM,"E1390-90(2000) Standard Guide for Illuminators Used for Viewing Industrial Radiographs"
2006,ASTM,"E1411-01(2006) Standard Practice for Qualification of Radioscopic Systems"
2001,ASTM,"E1411-01 Standard Practice for Qualification of Radioscopic Systems"
1995,ASTM,"E1411-95 Standard Practice for Qualification of Radioscopic Systems"
2004,ASTM,"E1416-04 Standard Test Method for Radioscopic Examination of Weldments"
1996,ASTM,"E1416-96 Standard Test Method for Radioscopic Examination of Weldments"
2011,ASTM,"E1417/E1417M-11 Standard Practice for Liquid Penetrant Testing"
2005,ASTM,"E1418-05 Standard Test Method for Visible Penetrant Examination Using the Water-Washable Process"
2004,ASTM,"E1418-04 Standard Test Method for Visible Penetrant Examination Using the Water-Washable Process"
1998,ASTM,"E1418-98 Standard Test Method for Visible Penetrant Examination Using the Water-Washable Process"
2002,ASTM,"E1419-02b Standard Test Method for Examination of Seamless, Gas- Filled, Pressure Vessels Using Acoustic Emission"
2002,ASTM,"E1419-02a Standard Test Method for Examination of Seamless, Gas- Filled, Pressure Vessels Using Acoustic Emission"
2000,ASTM,"E1419-00 Standard Test Method for Examination of Seamless, Gas- Filled, Pressure Vessels Using Acoustic Emission"
2011,ASTM,"E1441-11 Standard Guide for Computed Tomography (CT) Imaging"
2000,ASTM,"E1441-00 Standard Guide for Computed Tomography (CT) Imaging"
2011,ASTM,"E1444/E1444M-11 Standard Practice for  Magnetic Particle Testing"
2002,ASTM,"E1453-93(2002)e1 Standard Guide for Storage of Media That Contains Analog or Digital Radioscopic Data"
1996,ASTM,"E1453-93(1996) Standard Guide for Storage of Media That Contains Analog or Digital Radioscopic Data"
2002,ASTM,"E1454-02 Standard Guide for Data Fields for Computerized Transfer of Digital Ultrasonic Testing Data"
2002,ASTM,"E1475-02 Standard Guide for Data Fields for Computerized Transfer of Digital Radiological Test Data"
2010,ASTM,"E1476-04(2010) Standard Guide for Metals Identification, Grade Verification, and Sorting"
1997,ASTM,"E1476-97 Standard Guide for Metals Identification, Grade Verification, and Sorting"
2002,ASTM,"E1495-02 Standard Guide for Acousto-Ultrasonic Assessment of Composites, Laminates, and Bonded Joints"
2010,ASTM,"E1496-05(2010) Standard Test Method for Neutron Radiographic Dimensional Measurements"
2000,ASTM,"E1543-00 Standard Test Method for Noise Equivalent Temperature Difference of Thermal Imaging Systems"
2011,ASTM,"E1570-11 Standard Practice for Computed Tomographic (CT) Examination"
2005,ASTM,"E1570-00(2005)e1 Standard Practice for Computed Tomographic (CT) Examination"
2000,ASTM,"E1570-00 Standard Practice for Computed Tomographic (CT) Examination"
2001,ASTM,"E1571-01 Standard Practice for Electromagnetic Examination of Ferromagnetic Steel Wire Rope"
1996,ASTM,"E1571-96 Standard Practice for Electromagnetic Examination of Ferromagnetic Steel Wire Rope"
2011,ASTM,"E1603/E1603M-11 Standard Practice for Leakage Measurement Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Hood Mode"
2004,ASTM,"E1606-99(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper Redraw Rod for Electrical Purposes"
1999,ASTM,"E1606-99 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper Redraw Rod for Electrical Purposes"
2001,ASTM,"E1629-94(2001) Standard Practice for Determining the Impedance of Absolute Eddy-Current Probes"
1994,ASTM,"E1629-94 Standard Practice for Determining the Impedance of Absolute Eddy-Current Probes"
2003,ASTM,"E1647-03 Standard Practice for Determining Contrast Sensitivity in Radioscopy"
1998,ASTM,"E1647-98a Standard Practice for Determining Contrast Sensitivity in Radioscopy"
2001,ASTM,"E1648-95(2001) Standard Reference Radiographs for Examination of Aluminum Fusion Welds"
1995,ASTM,"E1648-95 Standard Reference Radiographs for Examination of Aluminum Fusion Welds"
2001,ASTM,"E1672-95(2001)e1 Standard Guide for Computed Tomography (CT) System Selection"
2001,ASTM,"E1672-95(2001) Standard Guide for Computed Tomography (CT) System Selection"
1995,ASTM,"E1672-95 Standard Guide for Computed Tomography (CT) System Selection"
2006,ASTM,"E1695-95(2006)e1 Standard Test Method for Measurement of Computed Tomography (CT) System Performance"
2001,ASTM,"E1695-95(2001) Standard Test Method for Measurement of Computed Tomography (CT) System Performance"
1995,ASTM,"E1695-95 Standard Test Method for Measurement of Computed Tomography (CT) System Performance"
2004,ASTM,"E1734-04 Standard Practice for Radioscopic Examination of Castings"
1998,ASTM,"E1734-98 Standard Practice for Radioscopic Examination of Castings"
2000,ASTM,"E1735-95(2000)e1 Standard Test Method for Determining Relative Image Quality of Industrial Radiographic Film Exposed to X-Radiation from 4 to 25 MV"
2005,ASTM,"E1736-05 Standard Practice for Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels"
2000,ASTM,"E1736-00 Standard Practice for Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels"
1995,ASTM,"E1736-95 Standard Practice for Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels"
2011,ASTM,"E1742/E1742M-11 Standard Practice for  Radiographic Examination"
2002,ASTM,"E1774-96(2002) Standard Guide for Electromagnetic Acoustic Transducers (EMATs)"
1996,ASTM,"E1774-96 Standard Guide for Electromagnetic Acoustic Transducers (EMATs)"
2003,ASTM,"E1781-98(2003)e1 Standard Practice for Secondary Calibration of Acoustic Emission Sensors"
1998,ASTM,"E1781-98 Standard Practice for Secondary Calibration of Acoustic Emission Sensors"
2002,ASTM,"E1814-96(2002) Standard Practice for Computed Tomographic (CT) Examination of Castings"
1996,ASTM,"E1814-96 Standard Practice for Computed Tomographic (CT) Examination of Castings"
2006,ASTM,"E1815-06 Standard Test Method for Classification of Film Systems for Industrial Radiography"
2001,ASTM,"E1815-96(2001) Standard Test Method for Classification of Film Systems for Industrial Radiography"
1996,ASTM,"E1815-96 Standard Test Method for Classification of Film Systems for Industrial Radiography"
2002,ASTM,"E1816-96(2002) Standard Practice for Ultrasonic Examinations Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
1996,ASTM,"E1816-96 Standard Practice for Ultrasonic Examinations Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
1996,ASTM,"E1817-96 Standard Practice for Controlling Quality of Radiological Examination by Using Representative Quality Indicators (RQIs)"
2010,ASTM,"E1862-97(2010) Standard Test Methods for Measuring and Compensating for Reflected Temperature Using Infrared Imaging Radiometers"
2002,ASTM,"E1862-97(2002)e1 Standard Test Methods for Measuring and Compensating for Reflected Temperature Using Infrared Imaging Radiometers"
2002,ASTM,"E1888/E1888M-02 Standard Test Method for Acoustic Emission Examination of Pressurized Containers Made of Fiberglass Reinforced Plastic with Balsa Wood Cores"
2002,ASTM,"E1897-97(2002)e1 Standard Test Methods for Measuring and Compensating for Transmittance of an Attenuating Medium Using Infrared Imaging Radiometers"
2003,ASTM,"E1901-97(2003) Standard Guide for Detection and Evaluation of Discontinuities by Contact Pulse-Echo Straight-Beam Ultrasonic Methods"
1997,ASTM,"E1901-97 Standard Guide for Detection and Evaluation of Discontinuities by Contact Pulse-Echo Straight-Beam Ultrasonic Methods"
2002,ASTM,"E1930-02 Standard Test Method for Examination of Liquid Filled Atmospheric and Low Pressure Metal Storage Tanks Using Acoustic Emission"
2003,ASTM,"E1931-97(2003) Standard Guide for X-Ray Compton Scatter Tomography"
1997,ASTM,"E1931-97 Standard Guide for X-Ray Compton Scatter Tomography"
2002,ASTM,"E1932-97(2002)e1 Standard Guide for Acoustic Emission Examination of Small Parts"
2010,ASTM,"E1933-99a(2010) Standard Test Methods for Measuring and Compensating for Emissivity Using Infrared Imaging Radiometers"
2005,ASTM,"E1933-99a(2005)e1 Standard Test Methods for Measuring and Compensating for Emissivity Using Infrared Imaging Radiometers"
1999,ASTM,"E1933-99a Standard Test Methods for Measuring and Compensating for Emissivity Using Infrared Imaging Radiometers"
2010,ASTM,"E1934-99a(2010) Standard Guide for Examining Electrical and Mechanical Equipment with Infrared Thermography"
2005,ASTM,"E1934-99a(2005)e1 Standard Guide for Examining Electrical and Mechanical Equipment with Infrared Thermography"
1999,ASTM,"E1934-99a Standard Guide for Examining Electrical and Mechanical Equipment with Infrared Thermography"
2003,ASTM,"E1935-97(2003) Standard Test Method for Calibrating and Meausring CT Density"
1997,ASTM,"E1935-97 Standard Test Method for Calibrating and Meausring CT Density"
2003,ASTM,"E1936-03 Standard Reference Radiograph for Evaluating the Performance of Radiographic Digitization Systems"
1997,ASTM,"E1936-97 Standard Reference Radiograph for Evaluating the Performance of Radiographic Digitization Systems"
2004,ASTM,"E1955-04 Standard Radiographic Examination for Soundness of Welds in Steel by Comparison to Graded ASTM E 390 Reference Radiographs"
1998,ASTM,"E1955-98 Standard Radiographic Examination for Soundness of Welds in Steel by Comparison to Graded ASTM E 390 Reference Radiographs"
2011,ASTM,"E1961-11 Standard Practice for Mechanized Ultrasonic Testing of Girth Welds Using Zonal Discrimination with Focused Search Units"
2003,ASTM,"E1961-98(2003)e1 Standard Practice for Mechanized Ultrasonic Examination of Girth Welds Using Zonal Discrimination with Focused Search Units"
1998,ASTM,"E1961-98 Standard Practice for Mechanized Ultrasonic Examination of Girth Welds Using Zonal Discrimination with Focused Search Units"
2004,ASTM,"E1962-04 Standard Test Method for Ultrasonic Surface Examinations Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
1998,ASTM,"E1962-98 Standard Test Method for Ultrasonic Surface Examinations Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
2003,ASTM,"E2001-98(2003) Standard Guide for Resonant Ultrasound Spectroscopy for Defect Detection in Both Metallic and Non-Metallic Parts"
1998,ASTM,"E2001-98 Standard Guide for Resonant Ultrasound Spectroscopy for Defect Detection in Both Metallic and Non-Metallic Parts"
2003,ASTM,"E2002-98(2003)e1 Standard Practice for Determining Total Image Unsharpness in Radiology"
1998,ASTM,"E2002-98 Standard Practice for Determining Total Image Unsharpness in Radiology"
1998,ASTM,"E2003-98e1 Standard Practice for Fabrication of the Neutron Radiographic Beam Purity Indicators"
2004,ASTM,"E2003-98(2004) Standard Practice for Fabrication of the Neutron Radiographic Beam Purity Indicators"
2008,ASTM,"E2007-08 Standard Guide for Computed Radiography"
2006,ASTM,"E2007-00(2006) Standard Guide for Computed Radiology (Photostimulable Luminescence (PSL) Method)"
2000,ASTM,"E2007-00 Standard Guide for Computed Radiology (Photostimulable Luminescence (PSL) Method)"
2004,ASTM,"E2023-99(2004) Standard Practice for Fabrication of Neutron Radiographic Sensitivity Indicators"
1999,ASTM,"E2023-99 Standard Practice for Fabrication of Neutron Radiographic Sensitivity Indicators"
2011,ASTM,"E2024/E2024M-11 Standard Practice for Atmospheric Leaks Using a Thermal Conductivity Leak Detector"
2011,ASTM,"E2024/E2024M-11 Standard Practice for Atmospheric Leaks Using a Thermal Conductivity Leak Detector (Redline)"
1999,ASTM,"E2033-99 Standard Practice for Computed Radiology (Photostimulable Luminescence Method)"
2010,ASTM,"E2096/E2096M-10 Standard Practice for In Situ Examination of Ferromagnetic Heat-Exchanger Tubes Using Remote Field Testing"
2001,ASTM,"E2104-01 Standard Practice for Radiographic Examination of Advanced Aero and Turbine Materials and Components"
2007,ASTM,"E2192-07 Standard Guide for Planar Flaw Height Sizing by Ultrasonics"
2002,ASTM,"E2192-02 Standard Guide for Planar Flaw Height Sizing by Ultrasonics"
2002,ASTM,"E2223-02 Standard Practice for Examination of Seamless, Gas-Filled, Steel Pressure Vessels Using Angle Beam Ultrasonics"
2003,ASTM,"E2261-03 Standard Practice for Examination of Welds Using the Alternating Current Field Measurement Technique"
2010,ASTM,"E2297-04(2010) Standard Guide for Use of UV-A and Visible Light Sources and Meters used in the Liquid Penetrant and Magnetic Particle Methods"
2011,ASTM,"E2338-11 Standard Practice for Characterization of Coatings Using Conformable Eddy-Current Sensors without Coating Reference Standards"
2004,ASTM,"E2338-04 Standard Practice for Characterization of Coatings Using Conformable Eddy-Current Sensors without Coating Reference Standards"
2008,ASTM,"E2339-08  Standard Practice for Digital Imaging and Communication in Nondestructive Evaluation (DICONDE)"
2006,ASTM,"E2339-06 Standard Practice for Digital Imaging and Communication in Nondestructive Evaluation (DICONDE)"
2004,ASTM,"E2339-04 Standard Practice for Digital Imaging and Communication in Nondestructive Evaluation (DICONDE)"
2004,ASTM,"E2373-04 Standard Practice for Use of the Ultrasonic Time of Flight Diffraction (TOFD) Technique"
1998,ASTM,"E1025-98 Standard Practice for Design, Manufacture, and Material Grouping Classification of Hole-Type Image Quality Indicators (IQI) Used for Radiology"
2003,ASTM,"E1161-03 Standard Test Method for Radiologic Examination of Semiconductors and Electronic Components"
2004,ASTM,"E1212-04 Standard Practice for Quality Management Systems for Nondestructive Testing Agencies"
2002,ASTM,"E1255-96(2002) Standard Practice for Radioscopy"
2011,ASTM,"E1648-95(2011) Standard Reference Radiographs for Examination of Aluminum Fusion Welds"
2003,ASTM,"E1817-03 Standard Practice for Controlling Quality of Radiological Examination by Using Representative Quality Indicators (RQIs)"
2011,ASTM,"E1571-11 Standard Practice for  Electromagnetic Examination of Ferromagnetic Steel Wire Rope"
2011,ASTM,"E1316-11b Standard Terminology for Nondestructive Examinations"
2011,ASTM,"E1025-11 Standard Practice for  Design, Manufacture, and Material Grouping Classification of Hole-Type Image Quality Indicators (IQI) Used for Radiology"
2011,ASTM,"E2339-11 Standard Practice for Digital Imaging and Communication in Nondestructive Evaluation (DICONDE)"
2011,ASTM,"E1543-00(2011) Standard Test Method for Noise Equivalent Temperature Difference of Thermal Imaging Systems"
2011,ASTM,"E1936-03(2011) Standard Reference Radiograph for Evaluating the Performance of Radiographic Digitization Systems"
2011,ASTM,"E801-06(2011) Standard Practice for  Controlling Quality of Radiological Examination of Electronic Devices"
2011,ASTM,"E431-96(2011) Standard Guide to  Interpretation of Radiographs of Semiconductors and Related Devices"
2011,ASTM,"E1417/E1417M-11e1 Standard Practice for Liquid Penetrant Testing"
2002,ASTM,"E1213-97(2002) Standard Test Method for Minimum Resolvable Temperature Difference for Thermal Imaging Systems"
2012,ASTM,"E165/E165M-12 Standard Practice for Liquid Penetrant Examination for General Industry"
2012,ASTM,"E426-12 Standard Practice for  Electromagnetic (Eddy-Current) Examination of Seamless and Welded Tubular Products, Titanium, Austenitic Stainless Steel and Similar Alloys"
2012,ASTM,"E751/E751M-12 Standard Practice for Acoustic Emission Monitoring During Resistance Spot-Welding"
2012,ASTM,"E908-98(2012) Standard Practice for  Calibrating Gaseous Reference Leaks"
2012,ASTM,"E571-12 Standard Practice for  Electromagnetic (Eddy-Current) Examination of Nickel and Nickel Alloy Tubular Products"
2012,ASTM,"E650/E650M-12 Standard Guide for Mounting Piezoelectric Acoustic Emission Sensors"
2012,ASTM,"E749/E749M-12 Standard Practice for Acoustic Emission Monitoring During Continuous Welding"
2012,ASTM,"E1106-12 Standard Test Method for  Primary Calibration of Acoustic Emission Sensors"
2012,ASTM,"E1135-12 Standard Test Method for Comparing the Brightness of Fluorescent Penetrants"
2012,ASTM,"E1139/E1139M-12 Standard Practice for Continuous Monitoring of Acoustic Emission from Metal Pressure Boundaries"
2012,ASTM,"E1165-12 Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
2012,ASTM,"E1359-12 Standard Guide for  Evaluating Capabilities of Nondestructive Testing Agencies"
2012,ASTM,"E1390-12 Standard Specification for Illuminators Used for Viewing Industrial Radiographs"
2012,ASTM,"E1444/E1444M-12 Standard Practice for  Magnetic Particle Testing"
2012,ASTM,"E1629-12 Standard Practice for  Determining the Impedance of Absolute Eddy-Current Probes"
2012,ASTM,"E1672-12 Standard Guide for Computed Tomography (CT) System Selection"
2012,ASTM,"E1672-12 Standard Guide for Computed Tomography (CT) System Selection (Redline)"
2012,ASTM,"E1742/E1742M-12 Standard Practice for  Radiographic Examination"
2012,ASTM,"E1774-12 Standard Guide for  Electromagnetic Acoustic Transducers (EMATs)"
