2007,ASTM,"D6924-03(2007) Standard Specification for Preformed Thermoplastic Vulcanizate Elastomeric Joint Seals for Bridges"
2003,ASTM,"D6925-03 Standard Test Method for Preparation and Determination of the Relative Density of Hot Mix Asphalt (HMA) Specimens by Means of the Superpave Gyratory Compactor"
2006,ASTM,"D6925-06 Standard Test Method for Preparation and Determination of the Relative Density of Hot Mix Asphalt (HMA) Specimens by Means of the Superpave Gyratory Compactor"
2007,ASTM,"D6925-07 Standard Test Method for Preparation and Determination of the Relative Density of Hot Mix Asphalt (HMA) Specimens by Means of the Superpave Gyratory Compactor"
2008,ASTM,"D6925-08 Standard Test Method for Preparation and Determination of the Relative Density of Hot Mix Asphalt (HMA) Specimens by Means of the Superpave Gyratory Compactor"
2004,ASTM,"D6926-04 Standard Practice for Preparation of Bituminous Specimens Using Marshall Apparatus"
2004,ASTM,"D6927-04 Standard Test Method for Marshall Stability and Flow of Bituminous Mixtures"
2005,ASTM,"D6927-05 Standard Test Method for Marshall Stability and Flow of Bituminous Mixtures"
2006,ASTM,"D6927-06 Standard Test Method for Marshall Stability and Flow of Bituminous Mixtures"
2003,ASTM,"D6928-03 Standard Test Method for Resistance of Coarse Aggregate to Degradation by Abrasion in the Micro-Deval Apparatus"
2006,ASTM,"D6928-06 Standard Test Method for Resistance of Coarse Aggregate to Degradation by Abrasion in the Micro-Deval Apparatus"
2008,ASTM,"D6928-08 Standard Test Method for Resistance of Coarse Aggregate to Degradation by Abrasion in the Micro-Deval Apparatus"
2008,ASTM,"D6928-08e1 Standard Test Method for Resistance of Coarse Aggregate to Degradation by Abrasion in the Micro-Deval Apparatus"
2004,ASTM,"D6929-04 Standard Practice for Freezing of Emulsified Asphalts"
2004,ASTM,"D6930-04 Standard Test Method for Settlement and Storage Stability of Emulsified Asphalts"
2007,ASTM,"D6931-07 Standard Test Method for Indirect Tensile (IDT) Strength of Bituminous Mixtures"
2008,ASTM,"D6932/D6932M-08 Standard Guide for Materials and Construction of Open-Graded Friction Course Plant Mixtures"
2004,ASTM,"D6933-04 Standard Test Method for Oversized Particles in Emulsified Asphalts (Sieve Test)"
2008,ASTM,"D6933-08 Standard Test Method for Oversized Particles in Emulsified Asphalts (Sieve Test)"
2004,ASTM,"D6934-04 Standard Test Method for Residue by Evaporation of Emulsified Asphalt"
2008,ASTM,"D6934-08  Standard Test Method for Residue by Evaporation of Emulsified Asphalt"
2004,ASTM,"D6935-04 Standard Test Method for Determining Cement Mixing of Emulsified Asphalt"
2004,ASTM,"D6936-04 Standard Test Method for Determining Demulsibility of Emulsified Asphalt"
2004,ASTM,"D6937-04 Standard Test Method for Determining Density of Emulsified Asphalt"
2008,ASTM,"D6937-08 Standard Test Method for Determining  Density of Emulsified Asphalt"
2007,ASTM,"D6938-07 Standard Test Methods for In-Place Density and Water Content of Soil and Soil-Aggregate by Nuclear Methods (Shallow Depth)"
2007,ASTM,"D6938-07a Standard Test Methods for In-Place Density and Water Content of Soil and Soil-Aggregate by Nuclear Methods (Shallow Depth)"
2007,ASTM,"D6938-07b Standard Test Method for In-Place Density and Water Content of Soil and Soil-Aggregate by Nuclear Methods (Shallow Depth)"
2008,ASTM,"D6938-08 Standard Test Method for In-Place Density and Water Content of Soil and Soil-Aggregate  by Nuclear  Methods (Shallow Depth)"
2008,ASTM,"D6938-08a Standard Test Method for In-Place Density and Water Content of Soil and Soil-Aggregate by Nuclear Methods (Shallow Depth)"
2003,ASTM,"D6939-03 Standard Practice for Brushmattressing"
2003,ASTM,"D6940-03 Standard Practice for Measuring Sifting Segregation Tendencies of Bulk Solids"
2004,ASTM,"D6940-04 Standard Practice for Measuring Sifting Segregation Tendencies of Bulk Solids"
2003,ASTM,"D6941-03 Standard Practice for Measuring Fluidization Segregation Tendencies of Powders"
2004,ASTM,"D6941-04 Standard Practice for Measuring Fluidization Segregation Tendencies of Powders"
2005,ASTM,"D6941-05 Standard Practice for Measuring Fluidization Segregation Tendencies of Powders"
2003,ASTM,"D6946-03 Standard Specification for Emulsified Refined Coal-Tar (Driveway Sealer, Ready to Use, Primarily Residential Grade)"
2006,ASTM,"D6947-06 Standard Specification for Liquid Applied Moisture Cured Polyurethane Coating Used in Spray Polyurethane Foam Roofing System"
2007,ASTM,"D6947-07 Standard Specification for Liquid Applied Moisture Cured Polyurethane Coating Used in Spray Polyurethane Foam Roofing System"
2004,ASTM,"D6950-04 Standard Practice for Application of Heat Weldable Atactic Polypropylene (APP) Modified Bituminous Waterproofing Membranes Systems for New Building Decks"
2003,ASTM,"D6958-03 Standard Test Methods for Evaluating Side-Bonding Potential of Wood Coatings"
2003,ASTM,"D6992-03 Standard Test Method for Accelerated Tensile Creep and Creep-Rupture of Geosynthetic Materials Based on Time-Temperature Superposition Using the Stepped Isothermal Method"
2004,ASTM,"D6997-04 Standard Test Method for Distillation of Emulsified Asphalt"
2004,ASTM,"D6998-04 Standard Practice for Evaluating Aggregate Coating using Emulsified Asphalts"
2004,ASTM,"D6999-04 Standard Practice for Miscibility of Emulsified Asphalts"
2003,ASTM,"D70-03 Standard Test Method for Specific Gravity and Density of Semi-Solid Bituminous Materials (Pycnometer Method)"
2008,ASTM,"D70-08 Standard Test Method for Density of Semi-Solid Bituminous Materials (Pycnometer Method)"
1997,ASTM,"D70-97 Standard Test Method for Specific Gravity and Density of Semi-Solid Bituminous Materials (Pycnometer Method)"
2004,ASTM,"D7000-04 Standard Test Method for Sweep Test of Bituminous Emulsion Surface Treatment Samples"
2008,ASTM,"D7000-08 Standard Test Method for Sweep Test of Bituminous Emulsion Surface Treatment Samples"
2004,ASTM,"D7001-04 Standard Specification for Geocomposites for Pavement Edge Drains and Other High-Flow Applications"
2005,ASTM,"D7001-05 Standard Specification for Geocomposites for Pavement Edge Drains and Other High-Flow Applications"
2006,ASTM,"D7001-06 Standard Specification for Geocomposites for Pavement Edge Drains and Other High-Flow Applications"
2003,ASTM,"D7002-03 Standard Practice for Leak Location on Exposed Geomembranes Using the Water Puddle System"
2003,ASTM,"D7003-03 Standard Test Method for Strip Tensile Properties of Reinforced Geomembranes"
2008,ASTM,"D7003-03(2008) Standard Test Method for Strip Tensile Properties of Reinforced Geomembranes"
2003,ASTM,"D7004-03 Standard Test Method for Grab Tensile Properties of Reinforced Geomembranes"
2008,ASTM,"D7004-03(2008) Standard Test Method for Grab Tensile Properties of Reinforced Geomembranes"
2003,ASTM,"D7005-03 Standard Test Method for Determining the Bond Strength (Ply Adhesion) of Geocomposites"
2008,ASTM,"D7005-03(2008) Standard Test Method for Determining the Bond Strength (Ply Adhesion) of Geocomposites"
2003,ASTM,"D7006-03 Standard Practice for Ultrasonic Testing of Geomembranes"
2008,ASTM,"D7006-03(2008) Standard Practice for Ultrasonic Testing of Geomembranes"
2003,ASTM,"D7007-03 Standard Practices for Electrical Methods for Locating Leaks in Geomembranes Covered with Water or Earth Materials"
2003,ASTM,"D7008-03 Standard Specification for Geosynthetic Alternate Daily Covers"
2008,ASTM,"D7008-08 Standard Specification for Geosynthetic Alternate Daily Covers"
2004,ASTM,"D7012-04 Standard Test Method for Compressive Strength and Elastic Moduli of Intact Rock Core Specimens under Varying States of Stress and Temperatures"
2007,ASTM,"D7012-07 Standard Test Method for Compressive Strength and Elastic Moduli of Intact Rock Core Specimens under Varying States of Stress and Temperatures"
2004,ASTM,"D7014-04 Standard Practice for Assembly and Placement of Double-Twisted Wire Mesh Gabions and Revet Mattresses"
2004,ASTM,"D7015-04 Standard Practices for Obtaining Undisturbed Block (Cubical and Cylindrical) Samples of Soils"
2007,ASTM,"D7015-07 Standard Practices for Obtaining Intact Block (Cubical and Cylindrical) Samples of Soils"
2004,ASTM,"D7031-04 Standard Guide for Evaluating Mechanical and Physical Properties of Wood-Plastic Composite Products"
2004,ASTM,"D7032-04 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7032-05 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7032-05a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2006,ASTM,"D7032-06 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2006,ASTM,"D7032-06a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2007,ASTM,"D7032-07 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2008,ASTM,"D7032-08 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7033-05 Standard Practice for Establishing Design Capacities for Oriented Strand Board (OSB) Wood-Based Structural-Use Panels"
2007,ASTM,"D7033-07 Standard Practice for Establishing Design Capacities for Oriented Strand Board (OSB) Wood-Based Structural-Use Panels"
2004,ASTM,"D7045-04 Standard Guide for Optimization of Ground Water Monitoring Constituents for Detection Monitoring Programs for RCRA Waste Disposal Facilities"
2004,ASTM,"D7046-04 Standard Guide for Use of the Metal Detection Method for Subsurface Investigation"
2004,ASTM,"D7047-04 Standard Test Method for Mucilloid Content of Plantago Insularis (Ovata, Psyllium) Used as a Tackifier"
2005,ASTM,"D7051-05 Standard Test Method for Cyclic Thermal Shock of SBS-Modified Bituminous Roofing Sheets with Factory-Applied Metal Surface"
2004,ASTM,"D7056-04 Standard Test Method for Determining the Tensile Shear Strength of Pre-Fabricated Bituminous Geomembrane Seams"
2007,ASTM,"D7056-07 Standard Test Method for Determining the Tensile Shear Strength of Pre-Fabricated Bituminous Geomembrane Seams"
2008,ASTM,"D7064/D7064M-08 Standard Practice for Open-Graded Friction Course (OGFC) Mix Design"
2005,ASTM,"D7067-05 Standard Specification for Reinforced White PIB Sheet Used in Roofing Membrane"
2004,ASTM,"D7069-04 Standard Guide for Field Quality Assurance in a Ground-water Sampling Event"
2004,ASTM,"D7070-04 Standard Test Method for Creep of Rock Core Under Constant Stress and Temperature"
2008,ASTM,"D7070-08 Standard Test Methods for Creep of Rock Core Under Constant Stress and Temperature"
2004,ASTM,"D7099-04 Standard Terminology Relating to Frozen Soil and Rock"
2004,ASTM,"D7100-04 Standard Test Method for Hydraulic Conductivity Compatibility Testing of Soils with Aqueous Solutions that may Alter Hydraulic Conductivity"
2005,ASTM,"D7100-05 Standard Test Method for Hydraulic Conductivity Compatibility Testing of Soils with Aqueous Solutions"
2006,ASTM,"D7100-06 Standard Test Method for Hydraulic Conductivity Compatibility Testing of Soils with Aqueous Solutions"
2006,ASTM,"D7105-06 Standard Test Method for Determining the Adhesive and Cohesive Strength Between Materials in Roofing or Waterproofing Membranes and Systems"
2005,ASTM,"D7106-05 Standard Guide for Selection of Test Methods for Ethylene Propylene Diene Terpolymer (EPDM) Geomembranes"
2005,ASTM,"D7115-05 Standard Test Method for Measurement of Superpave Gyratory Compactor (SGC) Internal Angle of Gyration Using Simulated Loading"
2008,ASTM,"D7115-08 Standard Test Method for Measurement of Superpave Gyratory Compactor (SGC) Internal Angle of Gyration Using Simulated Loading"
2005,ASTM,"D7116-05 Standard Specification for Joint Sealants, Hot Applied, Jet Fuel Resistant Types, for Portland Cement Concrete Pavements"
2007,ASTM,"D7119-07 Standard Guide for Sampling Spray Polyurethane Foam and Coating in Roofing"
2005,ASTM,"D7128-05 Standard Guide for Using the Seismic-Reflection Method for Shallow Subsurface Investigation"
2005,ASTM,"D7147-05 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2006,ASTM,"D7172-06 Standard Test Method for Determining The Relative Density (Specific Gravity) And Absorption Of Fine Aggregates Using Infrared"
2005,ASTM,"D7173-05 Standard Practice for Determining the Separation Tendency of Polymer from Polymer Modified Asphalt"
2005,ASTM,"D7174-05 Standard Specification for Preformed Closed-Cell Polyolefin Expansion Joint Fillers for Concrete Paving and Structural Construction"
2005,ASTM,"D7175-05 Standard Test Method for Determining the Rheological Properties of Asphalt Binder Using a Dynamic Shear Rheometer"
2007,ASTM,"D7175-07 Standard Test Method for Determining the Rheological Properties of Asphalt Binder Using a Dynamic Shear Rheometer"
2008,ASTM,"D7175-08 Standard Test Method for Determining the Rheological Properties of Asphalt Binder Using a Dynamic Shear Rheometer"
2006,ASTM,"D7176-06 Standard Specification for Non-Reinforced Polyvinyl Chloride (PVC) Geomembranes Used in Buried Applications"
2005,ASTM,"D7177-05 Standard Specification for Air Channel Evaluation of Polyvinyl Chloride (PVC) Dual Track Seamed Geomembranes"
2006,ASTM,"D7178-06 Standard Practice for Determining the Number of Constrictions ""<bdit>m</bdit>"" of Non-Woven Geotextiles as a Complementary Filtration Property"
2005,ASTM,"D7179-05 Standard Test Method for Determining Geonet Breaking Force"
2007,ASTM,"D7179-07  Standard Test Method for Determining Geonet Breaking Force"
2005,ASTM,"D7180-05 Standard Guide for Use of Expanded Polystyrene (EPS) Geofoam in Geotechnical Projects"
2005,ASTM,"D7186-05 Standard Practice for Quality Assurance Observation of Roof Construction and Repair"
2006,ASTM,"D7196-06 Standard Test Method for Raveling Test of Cold Mixed Bituminous Emulsion Samples"
2006,ASTM,"D7199-06 Standard Practice for Establishing Characteristic Values for Reinforced Glued Laminated Timber (Glulam) Beams Using Mechanics-Based Models"
2007,ASTM,"D7199-07 Standard Practice for Establishing Characteristic Values for Reinforced Glued Laminated Timber (Glulam) Beams Using Mechanics-Based Models"
2005,ASTM,"D7207-05 Standard Test Method for Determination of Unvegetated Rolled Erosion Control Product (RECP) Ability to Protect Sand from Hydraulically-Induced Shear Stresses under Bench-Scale Conditions"
2006,ASTM,"D7208-06 Standard Test Method for Determination of Temporary Ditch Check Performance in Protecting Earthen Channels from Stormwater-Induced Erosion"
2006,ASTM,"D7226-06 Standard Test Method for Determining the Viscosity of Emulsified Asphalts Using a Rotational Paddle Viscometer"
2006,ASTM,"D7228-06 Standard Test Method for Prediction of Asphalt-Bound Pavement Layer Temperatures"
2006,ASTM,"D7228-06a Standard Test Method for Prediction of Asphalt-Bound Pavement Layer Temperatures"
2006,ASTM,"D7229-06 Standard Test Method for Preparation and Determination of the Bulk Specific Gravity of Dense-Graded Cold Mix Asphalt (CMA) Specimens by Means of the Superpave Gyratory Compactor"
2008,ASTM,"D7229-08 Standard Test Method for Preparation and Determination of the Bulk Specific Gravity of Dense-Graded Cold Mix Asphalt (CMA) Specimens by Means of the Superpave Gyratory Compactor"
2006,ASTM,"D7238-06 Standard Test Method for Effect of Exposure of Unreinforced Polyolefin Geomembrane Using Fluorescent UV Condensation Apparatus"
2006,ASTM,"D7239-06 Standard Specification for Hybrid Geosynthetic Paving Mat for Highway Applications"
2006,ASTM,"D7240-06 Standard Practice for Leak Location using Geomembranes with an Insulating Layer in Intimate Contact with a Conductive Layer via Electrical Capacitance Technique (Conductive Geomembrane Spark Test)"
2006,ASTM,"D7242-06 Standard Practice for Field Pneumatic Slug (Instantaneous Change in Head) Tests to Determine Hydraulic Properties of Aquifers with Direct Push Groundwater Samplers"
2006,ASTM,"D7243-06 Standard Guide for Measuring the Saturated Hydraulic Conductivity of Paper Industry Sludges"
2006,ASTM,"D7243-06a Standard Guide for Measuring the Saturated Hydraulic Conductivity of Paper Industry Sludges"
2006,ASTM,"D7272-06 Standard Test Method for Determining the Integrity of Seams Used in Joining Geomembranes by Pre-manufactured Taped Methods"
2008,ASTM,"D7273-08 Standard Guide for for Acceptance Testing Requirements for Geonets and Geonet Drainage Geocomposites"
2006,ASTM,"D7274-06 Standard Test Method for Mineral Stabilizer Content of Prefabricated Bituminous Geomembranes (BGM)"
2006,ASTM,"D7274-06a Standard Test Method for Mineral Stabilizer Content of Prefabricated Bituminous Geomembranes (BGM)"
2006,ASTM,"D7275-06 Standard Test Method for Tensile Properties of Bituminous Geomembranes (BGM)"
2007,ASTM,"D7275-07 Standard Test Method for Tensile Properties of Bituminous Geomembranes (BGM)"
2008,ASTM,"D7276-08 Standard Guide for Analysis and Interpretation of Test Data for Articulating Concrete Block (ACB) Revetment Systems in Open Channel Flow"
2008,ASTM,"D7277-08 Standard Test Method for Performance Testing of Articulating Concrete Block (ACB) Revetment Systems for Hydraulic Stability in Open Channel Flow"
2007,ASTM,"D7281-07 Standard Test Method for Determining Water Migration Resistance Through Roof Membranes"
2006,ASTM,"D7299-06 Standard Practice for Verifying Performance of a Vertical Inclinometer Probe"
2006,ASTM,"D7300-06 Standard Test Method for Laboratory Determination of Strength Properties of Frozen Soil at a Constant Rate of Strain"
2007,ASTM,"D7312-07 Standard Test Method for Determining the Permanent Shear Strain and Complex Shear Modulus of Asphalt Mixtures Using the Superpave Shear Tester (SST)"
2007,ASTM,"D7322-07 Standard Test Method for Determination of Rolled Erosion Control Product (RECP) Ability to Encourage Seed Germination and Plant Growth Under Bench-Scale Conditions"
2007,ASTM,"D7351-07 Standard Test Method for Determination of Sediment Retention Device Effectiveness in Sheet Flow Applications"
2007,ASTM,"D7361-07 Standard Test Method for Accelerated Compressive Creep of Geosynthetic Materials Based on Time-Temperature  Superposition Using the Stepped Isothermal Method"
2007,ASTM,"D7367-07 Standard Test Method for Determining Water Holding Capacity of Fiber Mulches for Hydraulic Planting"
2008,ASTM,"D7374-08  Standard Practice for Evaluating Elevated Temperature Performance of Adhesives Used in End-Jointed Lumber"
2008,ASTM,"D7379-08 Standard Test Methods for Strength of Modified Bitumen Sheet Material Laps Using Cold Process Adhesive"
2007,ASTM,"D7381-07 Standard Practice for Establishing Allowable Stresses for Round Timbers for Piles from Tests of Full-Size Material"
2008,ASTM,"D7401-08 Standard Test Methods for Laboratory Determination of Rock Anchor Capacities by Pull and Drop Tests"
2007,ASTM,"D7404-07 Standard Test Method for Determination of Emulsified Asphalt Residue by Moisture Analyzer"
2007,ASTM,"D7406-07 Standard Test Method for  Time-Dependent (Creep) Deformation Under Constant Pressure for Geosynthetic Drainage Products"
2007,ASTM,"D7407-07 Standard Guide for Determining  The Transmission of Gases Through Geomembranes"
2008,ASTM,"D7408-08 Standard Specification for Non Reinforced PVC (Polyvinyl Chloride) Geomembrane Seams"
2008,ASTM,"D7433-08 Standard Test Method for Measuring Surface Water Absorption of Overlaid Wood-Based Panels"
2008,ASTM,"D7438-08 Standard Practice for Field Calibration and Application of Hand-Held Moisture Meters"
2008,ASTM,"D7458-08 Standard Test Method for Determination of Beryllium in Soil, Rock, Sediment, and Fly Ash Using Ammonium Bifluoride Extraction and Fluorescence Detection"
2008,ASTM,"D7466-08 Standard Test Method for Measuring the Asperity Height of Textured Geomembrane"
2008,ASTM,"D7470-08 Standard Practice for Evaluating Elevated Temperature Performance of End-Jointed Lumber Studs"
1997,ASTM,"D8-97 Standard Terminology Relating to Materials for Roads and Pavements"
2006,ASTM,"D806-00(2006) Standard Test Method for Cement Content of Hardened Soil-Cement Mixtures"
2007,ASTM,"D88-07 Standard Test Method for Saybolt Viscosity"
1999,ASTM,"D88-94(1999) Standard Test Method for Saybolt Viscosity"
2005,ASTM,"D88-94(2005) Standard Test Method for Saybolt Viscosity"
2005,ASTM,"D9-05 Standard Terminology Relating to Wood and Wood-Based Products"
1999,ASTM,"D9-87(1999) Standard Terminology Relating to Wood"
2003,ASTM,"D977-03 Standard Specification for Emulsified Asphalt"
2005,ASTM,"D977-05 Standard Specification for Emulsified Asphalt"
1998,ASTM,"D977-98 Standard Specification for Emulsified Asphalt"
2005,ASTM,"D98-05 Standard Specification for Calcium Chloride"
1998,ASTM,"D98-98 Standard Specification for Calcium Chloride"
2004,ASTM,"E1007-04 Standard Test Method for Field Measurement of Tapping Machine Impact Sound Transmission Through Floor-Ceiling Assemblies and Associated Support Structures"
1997,ASTM,"E1007-97 Standard Test Method for Field Measurement of Tapping Machine Impact Sound Transmission Through Floor-Ceiling Assemblies and Associated Support Structures"
2008,ASTM,"E1014-08 Standard Guide for  Measurement of Outdoor A-Weighted Sound Levels"
2000,ASTM,"E1014-84(2000) Standard Guide for Measurement of Outdoor A-Weighted Sound Levels"
2002,ASTM,"E1042-02 Standard Classification for Acoustically Absorptive Materials Applied by Trowel or Spray"
2008,ASTM,"E1042-02(2008) Standard Classification for Acoustically Absorptive Materials Applied by Trowel or Spray"
2007,ASTM,"E1050-07 Standard Test Method for Impedance and Absorption of Acoustical Materials Using A Tube, Two Microphones and A Digital Frequency Analysis System"
2008,ASTM,"E1050-08 Standard Test Method for Impedance and Absorption of Acoustical Materials Using A Tube, Two Microphones and A Digital Frequency Analysis System"
1998,ASTM,"E1050-98 Standard Test Method for Impedance and Absorption of Acoustical Materials Using a Tube, Two Microphones, and a Digital Frequency Analysis System"
2006,ASTM,"E1050-98(2006) Standard Test Method for Impedance and Absorption of Acoustical Materials Using A Tube, Two Microphones and A Digital Frequency Analysis System"
2004,ASTM,"E1057-04 Standard Practice for Measuring Internal Rate of Return and Adjusted Internal Rate of Return for Investments in Buildings and Building Systems"
2006,ASTM,"E1057-06 Standard Practice for Measuring Internal Rate of Return and Adjusted Internal Rate of Return for Investments in Buildings and Building Systems"
1999,ASTM,"E1057-99 Standard Practice for Measuring Internal Rate of Return and Adjusted Internal Rate of Return for Investments in Buildings and Building Systems"
2004,ASTM,"E1074-04 Standard Practice for Measuring Net Benefits and Net Savings for Investments in Buildings and Building Systems"
2006,ASTM,"E1074-06 Standard Practice for Measuring Net Benefits and Net Savings for Investments in Buildings and Building Systems"
2006,ASTM,"E1074-06e2 Standard Practice for Measuring Net Benefits and Net Savings for Investments in Buildings and Building Systems"
2000,ASTM,"E108-00 Standard Test Methods for Fire Tests of Roof Coverings"
2004,ASTM,"E108-04 Standard Test Methods for Fire Tests of Roof Coverings"
2005,ASTM,"E108-05 Standard Test Methods for Fire Tests of Roof Coverings"
2007,ASTM,"E108-07 Standard Test Methods for Fire Tests of Roof Coverings"
2007,ASTM,"E108-07a Standard Test Methods for Fire Tests of Roof Coverings"
1995,ASTM,"E1082-90(1995) Standard Test Method for Measurement of Vehicular Response to Traveled Surface Roughness"
2002,ASTM,"E1082-90(2002) Standard Test Method for Measurement of Vehicular Response to Traveled Surface Roughness"
2007,ASTM,"E1082-90(2007) Standard Test Method for  Measurement of Vehicular Response to Traveled Surface Roughness"
2003,ASTM,"E1091-03 Standard Specification for Nonmetallic Honeycomb Core for Use in Shelter Panels"
2008,ASTM,"E1091-08 Standard Specification for Nonmetallic Honeycomb Core for Use in Shelter Panels"
1998,ASTM,"E1091-98 Standard Specification for Nonmetallic Honeycomb Core for Use in Shelter Panels"
2000,ASTM,"E1105-00 Standard Test Method for Field Determination of Water Penetration of Installed Exterior Windows, Skylights, Doors, and Curtain Walls by Uniform or Cyclic Static Air Pressure Difference"
2008,ASTM,"E1105-00(2008) Standard Test Method for  Field Determination of Water Penetration of Installed Exterior Windows, Skylights, Doors, and Curtain Walls,  by Uniform or Cyclic Static Air Pressure Difference"
2001,ASTM,"E1110-01 Standard Classification for Determination of Articulation Class"
2006,ASTM,"E1110-06 Standard Classification for Determination of Articulation Class"
2002,ASTM,"E1111-02 Standard Test Method for Measuring the Interzone Attenuation of Ceiling Systems"
2005,ASTM,"E1111-05 Standard Test Method for Measuring the Interzone Attenuation of Open Office Components"
2007,ASTM,"E1111-07 Standard Test Method for Measuring the Interzone Attenuation of Open Office Components"
1998,ASTM,"E1123-86(1998) Standard Practices for Mounting Test Specimens for Sound Transmission Loss Testing of Naval and Marine Ship Bulkhead Treatment Materials"
2003,ASTM,"E1123-86(2003) Standard Practices for Mounting Test Specimens for Sound Transmission Loss Testing of Naval and Marine Ship Bulkhead Treatment Materials"
1997,ASTM,"E1124-97 Standard Test Method for Field Measurement of Sound Power Level by the Two-Surface Method"
2004,ASTM,"E1124-97(2004) Standard Test Method for Field Measurement of Sound Power Level by the Two-Surface Method"
2002,ASTM,"E1130-02 Standard Test Method for Objective Measurement of Speech Privacy in Open Offices Using Articulation Index"
2000,ASTM,"E1166-00 Standard Guide for Network Level Pavement Management"
2005,ASTM,"E1166-00(2005) Standard Guide for Network Level Pavement Management"
1997,ASTM,"E1170-97 Standard Practices for Simulating Vehicular Response to Longitudinal Profiles of Traveled Surfaces"
2001,ASTM,"E1170-97(2001) Standard Practices for Simulating Vehicular Response to Longitudinal Profiles of Traveled Surfaces"
2006,ASTM,"E1170-97(2006) Standard Practices for Simulating Vehicular Response to Longitudinal Profiles of Traveled Surfaces"
2007,ASTM,"E1170-97(2007) Standard Practices for  Simulating Vehicular Response to Longitudinal Profiles of  Traveled Surfaces"
2007,ASTM,"E1179-07 Standard Specification for Sound Sources Used for Testing Open Office Components and Systems"
1998,ASTM,"E1179-87(1998) Standard Specification for Sound Sources Used for Testing Open Office Components and Systems"
2003,ASTM,"E1179-87(2003) Standard Specification for Sound Sources Used for Testing Open Office Components and Systems"
2002,ASTM,"E1185-02 Standard Guide for Selecting Economic Methods for Evaluating Investments in Buildings and Building Systems"
2007,ASTM,"E1185-07 Standard Guide for Selecting Economic Methods for Evaluating Investments in Buildings and Building Systems"
2003,ASTM,"E1186-03 Standard Practices for Air Leakage Site Detection in Building Envelopes and Air Barrier Systems"
1998,ASTM,"E1186-98 Standard Practices for Air Leakage Site Detection in Building Envelopes and Air Retarder Systems"
2000,ASTM,"E119-00a Standard Test Methods for Fire Tests of Building Construction and Materials"
2005,ASTM,"E119-05 Standard Test Methods for Fire Tests of Building Construction and Materials"
2005,ASTM,"E119-05a Standard Test Methods for Fire Tests of Building Construction and Materials"
2007,ASTM,"E119-07 Standard Test Methods for Fire Tests of Building Construction and Materials"
2007,ASTM,"E119-07a Standard Test Methods for Fire Tests of Building Construction and Materials"
2008,ASTM,"E119-08 Standard Test Methods for  Fire Tests of Building Construction and Materials"
2008,ASTM,"E119-08a Standard Test Methods for  Fire Tests of Building Construction and Materials"
2000,ASTM,"E1190-95(2000) Standard Test Methods for Strength of Power-Actuated Fasteners Installed in Structural Members"
2007,ASTM,"E1190-95(2007) Standard Test Methods for Strength of Power-Actuated Fasteners Installed in Structural Members"
1998,ASTM,"E1215-93(1998) Standard Specification for Trailers Used for Measuring Vehicular Response to Road Roughness"
2003,ASTM,"E1215-93(2003) Standard Specification for Trailers Used for Measuring Vehicular Response to Road Roughness"
2007,ASTM,"E1215-93(2007) Standard Specification for Trailers Used for Measuring Vehicular Response to Road Roughness"
2002,ASTM,"E1222-90(2002) Standard Test Method for Laboratory Measurement of the Insertion Loss of Pipe Lagging Systems"
2000,ASTM,"E1233-00 Standard Test Method for Structural Performance of Exterior Windows, Curtain Walls, and Doors by Cyclic Static Air Pressure Differential"
2006,ASTM,"E1233-06 Standard Test Method for Structural Performance of Exterior Windows, Doors, Skylights, and Curtain Walls by Cyclic Air Pressure Differential"
1998,ASTM,"E1264-98 Standard Classification for Acoustical Ceiling Products"
2005,ASTM,"E1264-98(2005) Standard Classification for Acoustical Ceiling Products"
2004,ASTM,"E1265-04 Standard Test Method for Measuring Insertion Loss of Pneumatic Exhaust Silencers"
2003,ASTM,"E1274-03 Standard Test Method for Measuring Pavement Roughness Using a Profilograph"
2008,ASTM,"E1274-03(2008)  Standard Test Method for Measuring Pavement Roughness Using a Profilograph"
2008,ASTM,"E1289-08 Standard Specification for Reference Specimen for Sound Transmission Loss"
1997,ASTM,"E1289-97 Standard Specification for Reference Specimen for Sound Transmission Loss"
2003,ASTM,"E1289-97(2003) Standard Specification for Reference Specimen for Sound Transmission Loss"
2000,ASTM,"E1300-00 Standard Practice for Determining Load Resistance of Glass in Buildings"
2002,ASTM,"E1300-02 Standard Practice for Determining Load Resistance of Glass in Buildings"
2003,ASTM,"E1300-03 Standard Practice for Determining Load Resistance of Glass in Buildings"
