1994,ASTM,"D4524-86(1994) Standard Test Method for Composition of Plumage"
2011,ASTM,"D4685-07(2011)e1 Standard Test Method for Pile Fabric Abrasion"
2000,ASTM,"D4720-87(2000) Standard Practice for Evaluation of the Performance of Soft Window Coverings"
2007,ASTM,"D4723-07e2 Standard Classification Index of and Descriptions of Textile Flammability Test Methods"
2007,ASTM,"D4723-07e2 Standard Classification Index of and Descriptions of Textile Flammability Test Methods (Redline)"
2007,ASTM,"D4723-07e1 Standard Classification Index of and Descriptions of Textile Flammability Test Methods"
2007,ASTM,"D4723-07 Standard Classification Index of and Descriptions of Textile Flammability Test Methods"
1999,ASTM,"D4723-99 Standard Index of and Descriptions of Textile Heat and Flammability Test Methods and Performance Specifications"
2011,ASTM,"D4724-11 Standard Test Method for Entanglements in Untwisted Filament Yarns by Needle Insertion"
2011,ASTM,"D4724-11 Standard Test Method for Entanglements in Untwisted Filament Yarns by Needle Insertion (Redline)"
2010,ASTM,"D4724-10 Standard Test Method for Entanglements in Untwisted Filament Yarns by Needle Insertion"
2005,ASTM,"D4724-99(2005) Standard Test Methods for Degree of Filament Yarn Entanglement by Needle Insertion Methods"
1999,ASTM,"D4724-99 Standard Test Methods for Degree of Filament Yarn Entanglement by Needle Insertion Methods"
2009,ASTM,"D4772-09e1 Standard Test Method for Surface Water Absorption of Terry Fabrics (Water Flow)"
2008,ASTM,"D4772-97(2008)e1 Standard Test Method for Surface Water Absorption of Terry Fabrics (Water Flow)"
2004,ASTM,"D4772-97(2004) Standard Test Method for Surface Water Absorption of Terry Fabrics (Water Flow)"
1997,ASTM,"D4772-97 Standard Test Method for Surface Water Absorption of Terry Fabrics (Water Flow)"
2009,ASTM,"D4845-09 Standard Terminology Relating to Wool"
2005,ASTM,"D4845-05 Standard Terminology Relating to Wool"
2005,ASTM,"D4845-96(2005) Standard Terminology Relating to Wool"
1996,ASTM,"D4845-96 Standard Terminology Relating to Wool"
2011,ASTM,"D4846-96(2011) Standard Test Method for Resistance to Unsnapping of Snap Fasteners"
1996,ASTM,"D4846-96 Standard Test Method for Resistance to Unsnapping of Snap Fasteners"
2002,ASTM,"D4847-02 Standard Specification for Woven Awning and Canopy Fabrics"
2004,ASTM,"D4848-98(2004)e1 Standard Terminology Related to  Force, Deformation and Related Properties of Textiles"
1998,ASTM,"D4848-98 Standard Terminology of Force, Deformation and Related Properties of Textiles"
2007,ASTM,"D4849-02b(2007)e1 Standard Terminology Related to Yarns and Fibers"
2002,ASTM,"D4849-02be1 Standard Terminology Relating to Yarns and Fibers"
2002,ASTM,"D4849-02b Standard Terminology Relating to Yarns and Fibers"
0,ASTM,"D4849-02A Standard Terminology Relating to Yarns and Fibers"
2008,ASTM,"D4850-08e1 Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2007,ASTM,"D4850-03a(2007) Standard Terminology Relating to Fabric"
2003,ASTM,"D4850-03a Standard Terminology Relating to Fabric"
2003,ASTM,"D4850-03 Standard Terminology Relating to Fabric"
2002,ASTM,"D4850-02a Standard Terminology Relating to Fabric"
2002,ASTM,"D4850-02 Standard Terminology Relating to Fabric"
2011,ASTM,"D4851-07(2011) Standard Test Methods for Coated and Laminated Fabrics for Architectural Use"
2003,ASTM,"D4851-97(2003) Standard Test Methods for Coated and Laminated Fabrics for Architectural Use"
1997,ASTM,"D4851-97 Standard Test Methods for Coated and Laminated Fabrics for Architectural Use"
2009,ASTM,"D4852-88(2009)e1 Standard Practice for Evaluation of Attached Upholstery Fabrics"
2000,ASTM,"D4852-88(2000) Standard Practice for Evaluation of Attached Upholstery Fabrics"
2007,ASTM,"D4910-07e2 Standard Tables of  Body Measurements for Children, Infant Sizes&mdash;Preemie to 24 Months"
2002,ASTM,"D4910-02 Standard Tables of Body Measurements for Infants, Sizes 0 to 24"
1999,ASTM,"D4910-99 Standard Tables of Body Measurements for Infants, Sizes 0 to 24"
2002,ASTM,"D4912-02 Standard Test Method for Fabric Stability of Vinyl-Coated Glass Yarn Insect Screening and Louver Cloth"
2003,ASTM,"D4920-98(2003) Standard Terminology Relating to Moisture in Textiles"
1998,ASTM,"D4920-98 Standard Terminology Relating to Moisture in Textiles"
2011,ASTM,"D4963/D4963M-11 Standard Test Method for Ignition Loss of Glass Strands and Fabrics"
2011,ASTM,"D4963/D4963M-11 Standard Test Method for Ignition Loss of Glass Strands and Fabrics (Redline)"
2008,ASTM,"D4964-96(2008)e2 Standard Test Method for Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension Type Tensile Testing Machine)"
2008,ASTM,"D4964-96(2008)e1  Standard Test Method for Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension Type Tensile Testing Machine)"
2004,ASTM,"D4964-96(2004) Standard Test Method for Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension Type Tensile Testing Machine)"
1996,ASTM,"D4964-96 Standard Test Method for Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension Type Tensile Testing Machine)"
2010,ASTM,"D4966-10 Standard Test Method for Abrasion Resistance of Textile Fabrics (Martindale Abrasion Tester Method)"
2007,ASTM,"D4966-98(2007)e1 Standard Test Method for Abrasion Resistance of Textile Fabrics (Martindale Abrasion Tester Method)"
2004,ASTM,"D4966-98(2004) Standard Test Method for Abrasion Resistance of Textile Fabrics (Martindale Abrasion Tester Method)"
1998,ASTM,"D4966-98 Standard Test Method for Abrasion Resistance of Textile Fabrics (Martindale Abrasion Tester Method)"
2010,ASTM,"D4970/D4970M-10e1 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Martindale Tester"
2011,ASTM,"D4974-04(2011) Standard Test Method for Hot Air Thermal Shrinkage of Yarn and Cord Using a Thermal Shrinkage Oven"
2002,ASTM,"D4974-02 Standard Test Method for Thermal Shrinkage of Yarn and Cord Using a Thermal Shrinkage Oven"
2001,ASTM,"D4974-01 Standard Test Method for Thermal Shrinkage of Yarn and Cord Using a Thermal Shrinkage Oven"
1999,ASTM,"D4974-99 Standard Test Method for Thermal Shrinkage of Yarn and Cord Using a Thermal Shrinkage Oven"
2011,ASTM,"D4975-04(2011) Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
2004,ASTM,"D4975-04 Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
2002,ASTM,"D4975-02a Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
2002,ASTM,"D4975-02 Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
1996,ASTM,"D4975-96a Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
2008,ASTM,"D5035-06(2008)e1 Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method)"
2001,ASTM,"D5103-01 Standard Test Method for Length and Length Distribution of Manufactured Staple Fibers (Single-Fiber Test)"
1995,ASTM,"D5103-95 Standard Test Method for Length and Length Distribution of Manufactured Staple Fibers (Single-Fiber Test)"
2004,ASTM,"D5169-98(2004) Standard Test Method for Shear Strength (Dynamic Method) of Hook and Loop Touch Fasteners"
1998,ASTM,"D5169-98 Standard Test Method for Shear Strength (Dynamic Method) of Hook and Loop Touch Fasteners"
2004,ASTM,"D5170-98(2004) Standard Test Method for Peel Strength (""T"" Method) of Hook and Loop Touch Fasteners"
1998,ASTM,"D5170-98 Standard Test Method for Peel Strength (""T"" Method) of Hook and Loop Touch Fasteners"
2009,ASTM,"D5171-09 Standard Test Method for Impact Resistance of Plastic Sew-Through Buttons"
2006,ASTM,"D5171-00(2006) Standard Test Method for Impact Resistance of Plastic Sew-Through Flange Buttons"
2000,ASTM,"D5171-00 Standard Test Method for Impact Resistance of Plastic Sew-Through Flange Buttons"
2007,ASTM,"D5219-07a Standard Terminology Relating to Body Dimensions for Apparel Sizing"
2007,ASTM,"D5219-07 Standard Terminology Relating to Body Dimensions for Apparel Sizing"
2002,ASTM,"D5219-02 Standard Terminology Relating to Body Dimensions for Apparel Sizing"
1999,ASTM,"D5219-99 Standard Terminology Relating to Body Dimensions for Apparel Sizing"
2003,ASTM,"D5238-98(2003) Standard Test Method for Smoldering Combustion Potential of Cotton-Based Batting"
1998,ASTM,"D5238-98 Standard Test Method for Smoldering Combustion Potential of Cotton-Based Batting"
2003,ASTM,"D5251-98a(2003) Standard Practice for the Operation of the Tetrapod Walker Drum Tester"
1998,ASTM,"D5251-98a Standard Practice for the Operation of the Tetrapod Walker Drum Tester"
2011,ASTM,"D5252-11 Standard Practice for the Operation of the Hexapod Tumble Drum Tester"
2010,ASTM,"D5253-04(2010)e1 Standard Terminology Relating to Floor Coverings and Textile Upholstered Furniture"
2004,ASTM,"D5253-04 Standard Terminology Relating to Floor Coverings and Textile Upholstered Furniture"
1996,ASTM,"D5253-96 Standard Terminology of Writing Care Instructions and General Refurbishing Procedures for Textile Floor Coverings and Textile Upholstered Furniture"
2004,ASTM,"D5278-98(2004) Standard Test Method for Elongation of Narrow Elastic Fabrics (Static-Load Testing)"
1992,ASTM,"D5278-92 Standard Test Method for Elongation of Narrow Elastic Fabrics (Static-Load Testing)"
1999,ASTM,"D5344-99 Standard Test Method for Extension Force of Partially Oriented Yarn"
2008,ASTM,"D5362-03(2008)e1  Standard Test Method for Snagging Resistance of Fabrics (Bean Bag)"
2004,ASTM,"D5362-03(2004) Standard Test Method for Snagging Resistance of Fabrics (Bean Bag)"
2003,ASTM,"D5362-03 Standard Test Method for Snagging Resistance of Fabrics (Bean Bag)"
1997,ASTM,"D5362-97a Standard Test Method for Snagging Resistance of Fabrics (Bean Bag Test Method)"
2011,ASTM,"D5417-11 Standard Practice for  Operation of the Vettermann Drum Tester"
2008,ASTM,"D5426-08e1 Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2007,ASTM,"D5426-07a Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2007,ASTM,"D5426-07 Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2003,ASTM,"D5426-03 Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2002,ASTM,"D5426-02a Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2002,ASTM,"D5426-02 Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2001,ASTM,"D5426-01 Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
1997,ASTM,"D5426-97 Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2008,ASTM,"D5427-08 Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
2007,ASTM,"D5427-03(2007) Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
2003,ASTM,"D5427-03 Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
2002,ASTM,"D5427-02 Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
2007,ASTM,"D5428-02(2007) Standard Practice for Evaluating the Performance of Inflatable Restraint Modules"
2002,ASTM,"D5428-02 Standard Practice for Evaluating the Performance of Inflatable Restraint Modules"
2011,ASTM,"D5430-07(2011) Standard Test Methods for  Visually Inspecting and Grading Fabrics"
2004,ASTM,"D5430-04 Standard Test Methods for Visually Inspecting and Grading Fabrics"
2000,ASTM,"D5430-93(2000) Standard Test Methods for Visually Inspecting and Grading Fabrics"
2001,ASTM,"D5431-93(2001)e1 Standard Performance Specification for Woven and Knitted Sheeting Products for Institutional and Household Use"
1993,ASTM,"D5431-93 Standard Performance Specification for Woven and Knitted Sheeting Products for Institutional and Household Use"
2007,ASTM,"D5446-02(2007) Standard Practice for Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints"
2002,ASTM,"D5446-02 Standard Practice for Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints"
1999,ASTM,"D5446-99 Standard Practice for Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints"
2001,ASTM,"D5489-01a Standard Guide for Care Symbols for Care Instructions on Textile Products"
2001,ASTM,"D5489-01 Standard Guide for Care Symbols for Care Instructions on Textile Products"
1998,ASTM,"D5489-98a Standard Guide for Care Symbols for Care Instructions on Textile Products"
1996,ASTM,"D5489-96c Standard Guide for Care Symbols for Care Instructions on Textile Products"
2011,ASTM,"D5585-11 Standard Tables of Body Measurements for Adult Female Misses Figure Type, Size  Range 00&ndash;20"
1995,ASTM,"D5585-95 Standard Table of Body Measurements for Adult Female Misses Figure Type, Sizes 2-20"
2010,ASTM,"D5586/D5586M-10 Standard Tables of Body Measurements for Women Aged 55 and Older (All Figure Types)"
2007,ASTM,"D5587-07ae1 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2007,ASTM,"D5587-07a Standard Test Method for  Tearing Strength of Fabrics by Trapezoid Procedure"
2007,ASTM,"D5587-07 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2005,ASTM,"D5587-05 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2003,ASTM,"D5587-03 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2003,ASTM,"D5587-96(2003) Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
1996,ASTM,"D5587-96 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2011,ASTM,"D5591-04(2011) Standard Test Method for Thermal Shrinkage Force of Yarn and Cord With a Thermal Shrinkage Force Tester"
2002,ASTM,"D5591-02 Standard Test Method for Thermal Shrinkage Force of Yarn and Cord With a Thermal Shrinkage Force Tester"
1998,ASTM,"D5591-98a Standard Test Method for Thermal Shrinkage Force of Yarn and Cord Using the Testrite Thermal Shrinkage Force Tester"
2011,ASTM,"D5646-11 Standard Terminology of  Basic Sewing Machine Stitches for Home Use"
2002,ASTM,"D5646-96(2002) Standard Terminology of Basic Sewing Machine Stitches for Home Use"
1996,ASTM,"D5646-96 Standard Terminology of Basic Sewing Machine Stitches for Home Use"
2001,ASTM,"D5647-01 Standard Guide for Measuring Hairiness of Yarns by the Photo-Electric Apparatus"
1995,ASTM,"D5647-95 Standard Guide for Measuring Hairiness of Yarns by the Photo-Electric Apparatus"
2008,ASTM,"D5684-08a Standard Terminology Relating to Pile Floor Coverings"
2008,ASTM,"D5684-08 Standard Terminology Relating to Pile Floor Coverings"
2007,ASTM,"D5684-07 Standard Terminology Relating to Pile Floor Coverings"
2006,ASTM,"D5684-06 Standard Terminology Relating to Pile Floor Coverings"
2004,ASTM,"D5684-04a Standard Terminology Relating to Pile Floor Coverings"
2004,ASTM,"D5684-04 Standard Terminology Relating to Pile Floor Coverings"
2002,ASTM,"D5684-02 Standard Terminology Relating to Pile Floor Coverings"
2000,ASTM,"D5684-00 Standard Terminology Relating to Pile Floor Coverings"
2003,ASTM,"D5793-03 Standard Test Method for Binding Sites Per Unit Length or Width of Pile Yarn Floor Coverings"
1995,ASTM,"D5793-95 Standard Test Method for Binding Sites Per Unit Length or Width of Pile Yarn Floor Coverings"
2007,ASTM,"D5807-02a(2007) Standard Practice for Evaluating the Overpressurization Characteristics of Inflatable Restraint Cushions"
2002,ASTM,"D5807-02a Standard Practice for Evaluating the Overpressurization Characteristics of Inflatable Restraint Cushions"
2002,ASTM,"D5807-02 Standard Practice for Evaluating the Overpressurization Characteristics of Inflatable Restraint Cushions"
2007,ASTM,"D5822-03(2007) Standard Test Method for Determining Seam Strength in Inflatable Restraint Cushions"
2003,ASTM,"D5822-03 Standard Test Method for Determining Seam Strength in Inflatable Restraint Cushions"
2002,ASTM,"D5822-02 Standard Test Method for Determining Seam Strength in Inflatable Restraint Cushions"
2005,ASTM,"D5823-05 Standard Test Method for Tuft Height of Pile Floor Coverings"
2000,ASTM,"D5823-00 Standard Test Method for Tuft Height of Pile Floor Coverings"
2010,ASTM,"D5848-10e1 Standard Test Method for  Mass Per Unit Area of Pile Yarn Floor Coverings"
2010,ASTM,"D5848-10 Standard Test Method for  Mass Per Unit Area of Pile Yarn Floor Coverings"
2007,ASTM,"D5848-07 Standard Test Method for  Mass Per Unit Area of Pile Yarn Floor Coverings"
2005,ASTM,"D5848-05 Standard Test Method for Mass Per Unit Area of Pile Yarn Floor Coverings"
1998,ASTM,"D5848-98 Standard Test Method for Mass Per Unit Area of Pile Yarn Floor Coverings"
2003,ASTM,"D6119-03 Standard Practice for Creating Surface Appearance Changes in Pile Yarn Floor Covering from Foot Traffic"
1997,ASTM,"D6119-97 Standard Practice for Creating Surface Appearance Changes in Pile Yarn Floor Covering from Foot Traffic"
2011,ASTM,"D6192-11 Standard Tables of Body Measurements for Girls, Sizes 2 to 20 (Reg &amp; Slim) and Girls Plus"
2004,ASTM,"D6192-98(2004) Standard Tables of Body Measurements for Girls, Sizes 7 to 16"
1998,ASTM,"D6192-98 Standard Tables of Body Measurements for Girls, Sizes 7 to 16"
2009,ASTM,"D6193-09 Standard Practice for Stitches and Seams"
2004,ASTM,"D6193-97(2004) Standard Practice for Stitches and Seams"
1997,ASTM,"D6193-97 Standard Practice for Stitches and Seams"
1999,ASTM,"D6197-99 Standard Test Method for Classifying and Counting Faults in Spun Yarns in Electronic Tests"
2011,ASTM,"D6207-03(2011) Standard Test Method for Dimensional Stability of Fabrics to Changes in Humidity and Temperature"
2003,ASTM,"D6207-03 Standard Test Method for Dimensional Stability of Fabrics to Changes in Humidity and Temperature"
2003,ASTM,"D6207-97(2003) Standard Test Method for Dimensional Stability of Fabrics to Changes in Humidity and Temperature"
1997,ASTM,"D6207-97 Standard Test Method for Dimensional Stability of Fabrics to Changes in Humidity and Temperature"
1998,ASTM,"D6240-98 Standard Tables of Body Measurements for Men Sizes Thirty-Four to Sixty (34 to 60) Regular"
2003,ASTM,"D6283-98(2003) Standard Test Method for Tuft Element Length of Uncoated Pile Yarn Floor Coverings"
1998,ASTM,"D6283-98 Standard Test Method for Tuft Element Length of Uncoated Pile Yarn Floor Coverings"
1998,ASTM,"D6321-98 Standard Practice for the Evaluation of Machine Washable T-Shirts"
2000,ASTM,"D6322-00e1 Standard Guide to International Test Methods Associated with Textile Care Procedures"
2000,ASTM,"D6322-00 Standard Guide to International Test Methods Associated with Textile Care Procedures"
2011,ASTM,"D6413-11a Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2011,ASTM,"D6413-11 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
1999,ASTM,"D6413-99 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
1999,ASTM,"D6458-99 Standard Tables of Body Measurements for Boys, Sizes 8 to 14 Slim and 8 to 20 Regular"
2005,ASTM,"D6466-99(2005) Standard Test Method for Diameter of Wool and Other Animal Fibers By Sirolan-Laserscan Fiber Diameter Analyser"
1999,ASTM,"D6466-99 Standard Test Method for Diameter of Wool and Other Animal Fibers By Sirolan-Laserscan Fiber Diameter Analyser"
2005,ASTM,"D6476-05 Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics"
2002,ASTM,"D6476-02 Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics"
2011,ASTM,"D6477-11 Standard Terminology Relating to Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2004,ASTM,"D6477-04 Standard Terminology Relating to Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2003,ASTM,"D6477-03 Standard Terminology Relating to Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2002,ASTM,"D6477-02a Standard Terminology Relating to Tire Cord and Fabrics"
2002,ASTM,"D6477-02 Standard Terminology Relating to Tire Cord and Fabrics"
2009,ASTM,"D6478-09 Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2008,ASTM,"D6478-08 Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2007,ASTM,"D6478-02(2007) Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2002,ASTM,"D6478-02 Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2011,ASTM,"D6479-11 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2007,ASTM,"D6479-02(2007) Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2002,ASTM,"D6479-02 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2000,ASTM,"D6479-00 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2000,ASTM,"D6500-00 Standard Test Method for Diameter of Wool and Other Animal Fibers Using an Optical Fiber Diameter Analyser"
2000,ASTM,"D6540-00 Standard Test Method for Accelerated Soiling of Pile Yarn Floor Covering"
2011,ASTM,"D6544-11 Standard Practice for Preparation of Textiles Prior to Ultraviolet (UV) Transmission Testing"
2000,ASTM,"D6544-00 Standard Practice for Preparation of Textiles Prior to Ultraviolet (UV) Transmission Testing"
2006,ASTM,"D6587-00(2006)e1 Standard Test Method for Yarn Number Using Automatic Tester"
2000,ASTM,"D6587-00 Standard Test Method for Yarn Number Using Automatic Tester"
2011,ASTM,"D6588/D6588M-11 Standard Test Method for Fatigue of Tire Cords (Disc Fatigue Test)"
2011,ASTM,"D6588/D6588M-11 Standard Test Method for Fatigue of Tire Cords (Disc Fatigue Test) (Redline)"
2010,ASTM,"D6588/D6588M-10 Standard Test Method for Fatigue of Tire Cords (Disc Fatigue Test)"
2011,ASTM,"D6603-11 Standard Guide for Labeling of UV-Protective Textiles"
2007,ASTM,"D6603-07 Standard Guide for Labeling of UV-Protective Textiles"
2000,ASTM,"D6603-00 Standard Guide for Labeling of UV-Protective Textiles"
2000,ASTM,"D6611-00 Standard Test Method for Wet and Dry Yarn-on-Yarn Abrasion Resistance"
2011,ASTM,"D6612-00(2011) Standard Test Method for Yarn Number and Yarn Number Variability Using Automated Tester"
2006,ASTM,"D6612-00(2006)e1 Standard Test Method for Yarn Number and Yarn Number Variability Using Automated Tester"
2000,ASTM,"D6612-00 Standard Test Method for Yarn Number and Yarn Number Variability Using Automated Tester"
2007,ASTM,"D6613-02(2007) Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric"
2002,ASTM,"D6613-02 Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric"
2000,ASTM,"D6613-00 Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric"
2011,ASTM,"D6614-07(2011) Standard Test Method for Stretch Properties of Textile Fabrics - CRE Method"
2000,ASTM,"D6614-00 Standard Test Method for Stretch Properties of Textile Fabrics - CRE Method"
2002,ASTM,"D6644-01(2002) Standard Test Method for Tension Strength of Sew-Through Flange Buttons"
2001,ASTM,"D6663-01 Standard Specification for Woven and Knitted Comforter and Accessory Products for Institutional and Household Use"
2006,ASTM,"D6672-06 Standard Practice for Formatting Cutting Data to Drive Numerically Controlled Fabric Cutting Machines"
2001,ASTM,"D6672-01 Standard Practice for Formatting Cutting Data to Drive Numerically Controlled Fabric Cutting Machines"
2004,ASTM,"D6673-04 Standard Practice for Sewn Products Pattern Data Interchange-Data Format"
2001,ASTM,"D6673-01 Standard Practice for Sewn Products Pattern Data Interchange-Data Format"
2009,ASTM,"D6674-01(2009)e1 Standard Guide for Proficiency Test Program for Fabrics"
2001,ASTM,"D6674-01 Standard Guide for Proficiency Test Program for Fabrics"
2001,ASTM,"D6717-01 Standard Test Method for Linear Density of Elastomeric Yarns (Skein Specimens)"
2007,ASTM,"D6719-07 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2005,ASTM,"D6719-05 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2004,ASTM,"D6719-04 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2001,ASTM,"D6719-01 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2001,ASTM,"D6720-01 Standard Test Method for Evaluation of Recoverable Stretch of Stretch Yarns (Skein Method)"
2011,ASTM,"D6770-07(2011) Standard Test Method for Abrasion Resistance of Textile Webbing (Hex Bar Method)"
2002,ASTM,"D6770-02e1 Standard Test Method for Abrasion Resistance of Textile Webbing (Hex Bar Method)"
2002,ASTM,"D6770-02 Standard Test Method for Abrasion Resistance of Textile Webbing (Hex Bar Method)"
2002,ASTM,"D6774-02 Standard Test Method for Crimp and Shrinkage Properties for Textured Yarns Using a Dynamic Textured Yarn Tester"
2011,ASTM,"D6775-02(2011) Standard Test Method for Breaking Strength and Elongation of Textile Webbing, Tape and Braided Material"
2002,ASTM,"D6775-02e1 Standard Test Method for Breaking Strength and Elongation of Textile Webbing, Tape and Braided Material"
2011,ASTM,"D6797-07(2011) Standard Test Method for Bursting Strength of Fabrics Constant-Rate-of-Extension (CRE) Ball Burst Test"
2002,ASTM,"D6797-02 Standard Test Method for Bursting Strength of Fabrics Constant-Rate-of-Extension (CRE) Ball Burst Test"
2002,ASTM,"D6798-02 Standard Terminology Relating to Flax and Linen"
2007,ASTM,"D6799-07 Standard Terminology Relating to Inflatable Restraints"
2005,ASTM,"D6799-05 Standard Terminology Relating to Inflatable Restraints"
2011,ASTM,"D6828-02(2011) Standard Test Method for Stiffness of Fabric by Blade/Slot Procedure"
2002,ASTM,"D6828-02 Standard Test Method for Stiffness of Fabric by the Blade/Slot Procedure"
2002,ASTM,"D6829-02 Standard Tables of Body Measurements for Juniors, Sizes 0 to 19"
2002,ASTM,"D6840-02 Standard Test Method for Effect of Drycleaning on Buttons"
2011,ASTM,"D6859-11 Standard Test Method for Pile Thickness of Finished Level Pile Yarn Floor Coverings"
2003,ASTM,"D6959-03 Standard Practice for Data Exchange Format for Sewn Product Plotting Devices"
2009,ASTM,"D6961/D6961M-09 Standard Test Method for Color Measurement of Flax Fiber"
2004,ASTM,"D6962-04 Standard Practice for Operation of a Roller Chair Tester for Pile Yarn Floor Coverings"
2003,ASTM,"D6962-03 Standard Practice for Operation of a Roller Chair Tester for Pile Yarn Floor Coverings"
2004,ASTM,"D6963-04e1 Standard Terminology Relating to Sewn Products Automation"
2004,ASTM,"D6963-04 Standard Terminology Relating to Sewn Products Automation"
2009,ASTM,"D7016/D7016M-09e1 Standard Test Method to Evaluate Edge Binding Components Used in Mattresses After Exposure to An Open Flame"
2011,ASTM,"D7018/D7018M-11 Standard Terminology Relating to Glass Fiber and Its Products"
2005,ASTM,"D7019-05 Standard Performance Specification for Brassiere, Slip, Lingerie and Underwear Fabrics"
2004,ASTM,"D7023-04 Standard Terminology Relating to Home Furnishings"
2004,ASTM,"D7024-04 Standard Test Method for Steady State and Dynamic Thermal Performance of Textile Materials"
2004,ASTM,"D7025-04ae1 Standard Test Method for Assessing Clean Flax Fiber Fineness"
2004,ASTM,"D7025-04a Standard Test Method for Assessing Clean Flax Fiber Fineness"
2004,ASTM,"D7025-04 Standard Test Method for Assessing Clean Flax Fiber Fineness"
2009,ASTM,"D7076-09e1 Standard Test Method for Measurement of Shives in Retted Flax"
2009,ASTM,"D7076-09 Standard Test Method for Measurement of Shives in Retted Flax"
2005,ASTM,"D7076-05 Standard Test Method for Measurement of Shives in Retted Flax"
2007,ASTM,"D7138-07 Standard Test Method to Determine Melting Temperature of Synthetic Fibers"
2005,ASTM,"D7139-05 Standard Terminology for Cotton Fibers"
2005,ASTM,"D7140-05 Standard Test Method to Measure Heat Transfer Through Textile Thermal Barrier Materials"
2011,ASTM,"D7142-05(2011) Standard Test Method for Holding Strength of Prong-Ring Attached Snap Fasteners"
2011,ASTM,"D7269/D7269M-11 Standard Test Methods for Tensile Testing of Aramid Yarns"
2011,ASTM,"D7330-11 Standard Test Method for Assessment of Surface Appearance Change in Pile Floor Coverings Using Standard Reference Scales"
2007,ASTM,"D7330-07e1 Standard Test Method for Assessment of Surface Appearance Change in Pile Floor Coverings Using Standard Reference Scales"
